"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13398;2006;1;"Vestibular";"";"";"10/11/1986";"Não informado";"";"Goiás";"Trindade";"";"M";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13500;2005;2;"Vestibular";"";"";"25/03/1985";"Não informado";"";"Goiás";"Inhumas";"";"M";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13521;2009;1;"Vestibular";"";"";"07/05/1990";"Não informado";"";"Rio Grande do Sul";"Santa Cruz do Sul";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13600;2008;1;"Vestibular";"";"";"12/08/1988";"Não informado";"";"Goiás";"Taquaral De Goiás";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13604;2005;2;"Convênio PECG";"";"";"04/01/1987";"Não informado";"";"São Vicente";"São Vicente";"";"F";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13617;2008;2;"Vestibular";"";"";"04/07/1989";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13620;2007;2;"Vestibular";"";"";"12/07/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";13630;2007;2;"Vestibular";"";"";"21/01/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14037;2008;1;"Vestibular";"";"";"28/02/1989";"Não informado";"";"Rio Grande do Sul";"Cruz Alta";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14044;2009;1;"Vestibular";"";"";"22/03/1990";"Não informado";"";"Rio Grande do Sul";"Nonoai";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14180;2007;2;"Vestibular";"";"";"12/06/1987";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14211;2006;1;"Vestibular";"";"";"24/01/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"";"M";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14300;2009;1;"Vestibular";"";"";"07/04/1988";"Não informado";"";"Ceará";"Cascavel";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14454;2001;2;"Vestibular";"";"";"08/01/1977";"Não informado";"";"Paraná";"Curitiba";"";"M";"Não informado";"Formado";2010;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14651;2008;1;"Vestibular";"";"";"08/06/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Passo Fundo";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14706;2008;1;"Vestibular";"";"";"19/08/1985";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";14758;2008;2;"Vestibular";"";"";"05/08/1989";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15027;2010;1;"Transferência";"";"";"11/12/1989";"Não informado";"";"Rio Grande do Sul";"Dom Pedrito";"";"F";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15097;2008;1;"Vestibular";"";"";"13/06/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15454;2009;1;"Vestibular";"";"";"22/05/1990";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15659;2008;2;"Vestibular";"";"";"14/08/1989";"Não informado";"";"Rio Grande do Sul";"Entre Ijuís";"";"F";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15713;2009;1;"Vestibular";"";"";"05/12/1989";"Não informado";"";"Rio Grande do Sul";"Rondinha";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15739;2008;2;"Vestibular";"";"";"12/05/1991";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15831;2008;2;"Vestibular";"";"";"17/04/1988";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";15873;2007;1;"PAVE";"";"";"18/07/1989";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"Deficiência auditiva";"M";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16016;2008;1;"Vestibular";"";"";"05/12/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16019;2007;1;"PAVE";"";"";"24/02/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16188;2007;2;"Vestibular";"";"";"11/10/1987";"Não informado";"";"Rio Grande do Sul";"Uruguaiana";"";"M";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16570;2009;1;"Vestibular";"";"";"22/09/1987";"Não informado";"";"Alagoas";"Campo Grande";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16646;2007;1;"Vestibular";"";"";"22/08/1981";"Não informado";"";"Paraná";"Santo Antônio Do Sudoeste";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16681;2008;1;"Vestibular";"";"";"17/04/1989";"SOLTEIRO";"brasileira";"Ceará";"Morrinhos";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";16740;2009;1;"Vestibular";"";"";"19/05/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Luiz Gonzaga";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";17032;2007;1;"Vestibular";"";"";"06/11/1986";"Não informado";"";"Goiás";"Aparecida De Goiânia";"";"F";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";17053;2005;1;"Vestibular";"";"";"24/12/1981";"Não informado";"";"Minas Gerais";"São Joaquim De Bicas";"";"M";"Não informado";"Formado";2010;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";17103;2009;1;"Vestibular";"";"";"25/11/1988";"Não informado";"";"Bahia";"Salvador";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";17165;2008;2;"PAVE";"";"";"15/01/1991";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";17681;2009;1;"Vestibular";"";"";"01/08/1988";"Não informado";"";"Goiás";"Aparecida De Goiânia";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";18515;2004;2;"Vestibular";"";"";"";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2010;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";18528;2009;1;"PAVE";"";"";"10/06/1991";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";18865;2008;1;"Vestibular";"";"";"25/05/1990";"Não informado";"";"Alagoas";"Piranhas";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19238;2010;1;"SiSU/ENEM";"";"";"03/03/1993";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"Não informado";"Cancelamento";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19283;2010;1;"SiSU/ENEM";"";"";"28/05/1990";"Não informado";"";"Goiás";"Aparecida De Goiânia";"";"M";"Não informado";"Cancelamento";2010;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19587;2009;1;"Vestibular";"";"";"20/08/1981";"Não informado";"";"Ceará";"Cascavel";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19628;2009;1;"Vestibular";"";"";"20/06/1991";"Não informado";"";"Goiás";"Montividiu";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19638;2004;2;"Vestibular";"";"";"06/12/1982";"Não informado";"brasileira";"Paraná";"Ponta Grossa";"";"M";"Não informado";"Formado";2010;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19641;2002;2;"Vestibular";"";"";"03/02/1984";"Não informado";"";"Amazonas";"Itapiranga";"";"M";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19655;2004;1;"Vestibular";"";"";"31/10/1983";"Não informado";"";"Paraná";"Foz do Iguaçu";"";"M";"Não informado";"Formado";2010;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19684;2008;2;"Vestibular";"";"";"03/02/1982";"Não informado";"";"Santa Catarina";"Florianópolis";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19740;2006;1;"Vestibular";"";"";"16/03/1987";"Não informado";"";"Santa Catarina";"Jaraguá do Sul";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19744;2007;1;"Vestibular";"";"";"26/01/1984";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19762;2004;2;"Vestibular";"";"";"04/02/1983";"SOLTEIRO";"";"Santa Catarina";"Águas De Chapecó";"";"M";"Não informado";"Formado";2010;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19766;2005;2;"Vestibular";"";"";"";"Não informado";"";"Santa Catarina";"São Miguel do Oeste";"";"M";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19773;2006;2;"Vestibular";"";"";"18/10/1983";"Não informado";"";"Santa Catarina";"Canoinhas";"";"F";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19779;2006;1;"Vestibular";"";"";"30/10/1984";"Não informado";"";"Mato Grosso";"Nova Ubiratã";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19798;2005;1;"Vestibular";"";"";"16/09/1984";"SOLTEIRO";"";"Bahia";"Ipira";"";"F";"Não informado";"Formado";2010;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19800;2005;1;"Vestibular";"";"";"22/01/1986";"Não informado";"";"Minas Gerais";"Itabirinha De Mantena";"";"F";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19827;2006;2;"Vestibular";"";"";"24/06/1985";"Não informado";"";"Santa Catarina";"Canoinhas";"";"M";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19841;2006;2;"Vestibular";"";"";"07/05/1988";"Não informado";"brasileira";"Paraná";"Salto Do Lontra";"";"F";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19847;2007;1;"Vestibular";"";"";"11/12/1984";"Não informado";"";"Paraná";"Ibaiti";"";"F";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19861;2006;1;"Vestibular";"";"";"24/08/1984";"Não informado";"";"Paraná";"Curitiba";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19866;2008;1;"Vestibular";"";"";"06/11/1984";"Não informado";"";"Paraná";"Céu Azul";"";"M";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19867;2006;1;"Vestibular";"";"";"22/06/1985";"Não informado";"";"Paraná";"Marechal Cândido Rondon";"";"M";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19890;2007;2;"Vestibular";"";"";"05/01/1985";"Não informado";"brasileira";"Maranhão";"Capinzal Do Norte";"";"F";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19891;2006;1;"Vestibular";"";"";"22/05/1984";"SOLTEIRO";"";"Santa Catarina";"Palhoça";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19927;2007;2;"Vestibular";"";"";"06/03/1987";"Não informado";"";"Santa Catarina";"São Miguel do Oeste";"";"M";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19932;2005;1;"Vestibular";"";"";"23/02/1985";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2010;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19939;2005;1;"Vestibular";"";"";"10/07/1984";"SOLTEIRO";"brasileira";"Santa Catarina";"Tijucas";"";"M";"Não informado";"Formado";2010;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19944;2006;1;"Vestibular";"";"";"09/10/1984";"SOLTEIRO";"";"Santa Catarina";"São Miguel do Oeste";"";"M";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19957;2007;2;"Vestibular";"";"";"16/06/1986";"SOLTEIRO";"brasileira";"Ceará";"Cascavel";"";"F";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19962;2006;2;"Vestibular";"";"";"21/04/1985";"Não informado";"";"Paraná";"Curitiba";"";"M";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19975;2007;2;"Vestibular";"";"";"09/05/1984";"Não informado";"";"Santa Catarina";"Florianópolis";"";"F";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19977;2007;1;"Vestibular";"";"";"27/02/1988";"Não informado";"";"Santa Catarina";"Joaçaba";"";"M";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19987;2007;1;"Vestibular";"";"";"25/05/1985";"Não informado";"";"Santa Catarina";"Águas De Chapecó";"";"F";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";19991;2006;2;"Vestibular";"";"";"22/11/1984";"Não informado";"";"Santa Catarina";"Curitibanos";"";"F";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20008;2009;1;"Vestibular";"";"";"09/03/1986";"Não informado";"";"Ceará";"Cascavel";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20018;2006;1;"Vestibular";"";"";"24/06/1986";"Não informado";"";"Paraná";"Foz do Iguaçu";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20042;2007;1;"Vestibular";"";"";"28/06/1988";"Não informado";"";"Paraná";"Porecatu";"";"M";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20058;2004;2;"Vestibular";"";"";"28/05/1985";"Não informado";"";"Paraná";"Planaltina Do Paraná";"";"M";"Não informado";"Formado";2010;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20062;2005;2;"Vestibular";"";"";"27/11/1985";"SOLTEIRO";"";"Santa Catarina";"Joaçaba";"";"M";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20069;2008;1;"Vestibular";"";"";"18/03/1988";"SOLTEIRO";"brasileira";"Santa Catarina";"Palmitos";"";"M";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20140;2006;1;"Vestibular";"";"";"30/04/1987";"Não informado";"";"Ceará";"Cascavel";"";"F";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20141;2005;2;"Vestibular";"";"";"18/05/1985";"Não informado";"brasileira";"Paraná";"Bela Vista Do Paraíso";"";"F";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20150;2008;1;"Vestibular";"";"";"07/10/1986";"SOLTEIRO";"brasileira";"Paraná";"Marechal Cândido Rondon";"";"M";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20165;2007;2;"Vestibular";"";"";"31/01/1987";"Não informado";"";"Paraná";"Foz do Iguaçu";"";"M";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20201;2009;2;"Vestibular";"";"";"";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Transferido";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20206;2008;2;"Vestibular";"";"";"16/08/1986";"Não informado";"";"Paraná";"Santa Izabel Do Oeste";"";"F";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20208;2008;2;"Vestibular";"";"";"11/09/1985";"Não informado";"";"Paraná";"Pato Branco";"";"F";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20209;2005;2;"Vestibular";"";"";"23/04/1986";"SOLTEIRO";"";"Santa Catarina";"Xanxerê";"";"F";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20228;2008;1;"Vestibular";"";"";"22/06/1986";"Não informado";"";"Mato Grosso do Sul";"Naviraí";"";"F";"Não informado";"Formado";2013;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20235;2006;2;"Vestibular";"";"";"13/09/1984";"Não informado";"";"Santa Catarina";"Florianópolis";"";"F";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20242;2005;2;"Vestibular";"";"";"26/02/1987";"Não informado";"";"Rio Grande do Sul";"Canoas";"";"M";"Não informado";"Formado";2011;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20247;2009;1;"Vestibular";"";"";"08/04/1987";"Não informado";"";"Santa Catarina";"Xaxim";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20252;2007;1;"Vestibular";"";"";"04/08/1978";"Não informado";"";"Minas Gerais";"Uberlândia";"";"F";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20290;2007;1;"Vestibular";"";"";"16/10/1986";"Não informado";"";"Paraná";"Curitiba";"";"F";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20312;2009;1;"Vestibular";"";"";"30/07/1991";"Não informado";"";"Santa Catarina";"Águas De Chapecó";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20319;2006;1;"Vestibular";"";"";"22/12/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2011;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20321;2009;1;"Vestibular";"";"";"27/05/1990";"Não informado";"";"Mato Grosso";"Nova Maringá";"";"M";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20323;2007;2;"Vestibular";"";"";"10/08/1987";"Não informado";"";"Santa Catarina";"Xanxerê";"";"F";"Não informado";"Formado";2013;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20353;2007;1;"Vestibular";"";"";"10/03/1987";"Não informado";"";"Paraná";"Ponta Grossa";"";"M";"Não informado";"Formado";2012;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20358;2008;2;"Vestibular";"";"";"05/10/1988";"Não informado";"";"Paraná";"Pato Branco";"";"M";"Não informado";"Formado";2014;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20363;2005;1;"Vestibular";"";"";"11/10/1986";"Não informado";"";"Mato Grosso do Sul";"Ponta Porã";"";"M";"Não informado";"Formado";2010;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20364;2006;2;"Vestibular";"";"";"29/01/1987";"Não informado";"";"Paraná";"Jacarezinho";"";"F";"Não informado";"Formado";2012;1
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20368;2009;1;"Vestibular";"";"";"18/04/1988";"Não informado";"";"Paraná";"Palotina";"";"F";"Não informado";"Formado";2014;2
2010;1;302;"Faculdade de Medicina";"14975";600;"Medicina";"Presencial";"GRADUAÇÃO";"Bacharelado";20369;2007;2;"Vestibular";"";"";"10/07/1987";"Não informado";"";"Santa Catarina";"Criciúma";"";"F";"Não informado";"Formado";2013;1
