cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,154767,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,30/09/2002,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,158422,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/05/1994,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,160451,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,21/07/1988,PARDA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,157610,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,25/06/1999,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,155552,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,15/07/1996,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,157565,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/12/1990,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,155250,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,01/11/1989,PRETA,,Abandono,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,154520,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,08/03/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,154907,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,07/09/1989,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,160453,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,01/05/1983,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,155517,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/06/1998,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,160594,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,25/08/2001,BRANCA,,Abandono,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,156939,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,22/03/1991,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,157004,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/10/1991,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,158789,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,12/12/1999,PRETA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,157062,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/01/1994,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,155485,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,29/09/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,156968,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,19/12/2000,BRANCA,,Abandono,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,154452,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,12/11/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,161390,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,26/11/1998,PRETA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,156821,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,28/03/1974,PARDA,,Trancamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,155693,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,21/06/1988,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,156832,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,13/04/1991,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,160073,2020,1,Reopção,,,brasileira,Rio Grande do Sul,Pelotas,M,01/12/1996,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,156448,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,18/02/2000,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154287,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,06/09/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,156139,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,21/07/1998,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154688,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,16/11/1964,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,155014,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,23/09/1999,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,153863,2020,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/03/1991,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,156399,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,03/04/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154968,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,23/02/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154795,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,29/03/1999,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154335,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/10/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154243,2020,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,30/05/2000,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,153866,2020,1,Reingresso,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/01/1996,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,161135,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,27/12/1996,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,155066,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,26/05/1998,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154670,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,29/12/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,161276,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,21/05/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,156227,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/07/2000,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154737,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,18/01/1998,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154216,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,12/07/2000,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,156240,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/07/1998,BRANCA,,Abandono,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,157535,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,07/11/1998,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,153864,2020,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,27/01/1989,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154673,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,10/03/1994,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154235,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/02/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,160351,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,07/05/1997,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,155535,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caxias do Sul,F,12/04/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,155468,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,01/06/1997,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,154456,2020,1,PAVE,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,29/05/1976,BRANCA,Deficiência física,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,158057,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/08/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,155529,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,21/07/1998,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,155490,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/10/2002,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,154187,2020,1,Reopção,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,28/02/1970,PRETA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,155544,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,24/11/1993,BRANCA,,Abandono,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,156270,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,11/02/2002,BRANCA,,Abandono,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,153960,2020,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,16/06/1994,BRANCA,,Cancelamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,156341,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,18/12/2000,BRANCA,,Cancelamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,157079,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,15/01/2002,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,156474,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,24/05/1997,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,156807,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,03/04/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,156853,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Vista Gaúcha,F,22/11/2001,BRANCA,,Abandono,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,157985,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,20/04/1979,PRETA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,155645,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Sete Lagoas,M,29/07/2001,PARDA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1103145,3684,Letras - Tradução Espanhol - Português,Bacharelado,158379,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,04/09/1991,BRANCA,,Abandono,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,154279,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,26/01/2001,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1103145,3684,Letras - Tradução Espanhol - Português,Bacharelado,158376,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,São Paulo,Guarulhos,F,24/03/1978,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1103145,3684,Letras - Tradução Espanhol - Português,Bacharelado,158378,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,18/07/1978,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,154890,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,08/01/1999,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,156421,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amapá,Santana,M,01/02/2000,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,157333,2020,1,SiSU/ENEM,AC,Ampla concorrência,angolana,Luanda,Luanda,M,09/08/1996,PRETA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,154245,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,21/02/2002,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,153985,2020,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,27/03/1976,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,154161,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,31/07/1999,PARDA,,Transferido,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,154162,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,03/02/1993,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,155644,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Campos dos Goytacazes,F,29/11/2001,BRANCA,,Abandono,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,156349,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Campos Gerais,M,07/03/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113641,5300,Teatro,Licenciatura,158308,2020,1,Mobilidade Acadêmica,,,colombiana,Bogota D.C.,Bogotá,F,14/09/1997,Não informado,,Fim Mobilidade,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,157105,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/09/2001,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,154443,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/04/2001,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,154446,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/01/2001,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,156253,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Bebedouro,F,08/03/2002,BRANCA,,Trancamento,Presencial
449,CA,Centro de Artes,113641,5300,Teatro,Licenciatura,153978,2020,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,10/01/1977,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,155061,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,22/03/1998,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,156993,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,03/08/2002,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,156903,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Sebastião do Caí,F,23/12/2001,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,155275,2020,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,21/05/1992,BRANCA,Visão subnormal ou baixa visão,Aluno com vínculo,Presencial
