"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";2;1;"BRANCA";5;"Cancelamento";2015;1;2016;1;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";6;"Reopção";2010;1;2012;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";6;"Reopção";2010;1;2017;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2006;1;2013;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2006;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2007;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2008;1;2014;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2009;1;2011;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2009;1;2015;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2010;1;2013;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;1;"BRANCA";7;"Abandono";2010;1;2015;2;4;"Portador de Diploma de Curso Superior";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2008;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;1;2014;1;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;1;2015;2;5;"Reopção";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2015;1;4;"Portador de Diploma de Curso Superior";23;"Rio Grande do Sul";4232;"Piratini";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;1;5;"Reopção";3635;"Cerro Largo";5920;"Melo";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2016;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;1;2015;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;1;2015;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;1;2016;1;5;"Reopção";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";4;"Formado";2012;1;2016;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2010;1;2012;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2010;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2013;2;26;"PAVE";5;"Bahia";285;"Capela Do Alto Alegre";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;5;"PARDA";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;2;"PRETA";5;"Cancelamento";2008;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;2;"PRETA";7;"Abandono";2010;1;2012;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2001;2;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2003;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2003;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2004;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2006;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2006;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4202;"Novo Hamburgo";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";5;"Bahia";209;"Alagoinhas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";2;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";3994;"Canoas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";7;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2011;1;2;"Transferência";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4371;"Três de Maio";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2007;1;2012;1;2;"Transferência";23;"Rio Grande do Sul";4232;"Piratini";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";2;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";3999;"Capão do Leão";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4285;"Santiago";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";2;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4293;"Santo Cristo";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";2;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4371;"Três de Maio";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2014;1;1;"Vestibular";17;"Piauí";3086;"Luzilândia";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2008;1;2014;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";2;"Alagoas";50;"Estrela de Alagoas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";9;"Goiás";953;"Cristalina";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4395;"Veranópolis";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";3;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2013;1;5;"Reopção";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2009;1;2014;2;26;"PAVE";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2010;1;2014;1;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2010;1;2014;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2010;1;2014;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";4;"Formado";2010;1;2014;1;29;"SiSU/ENEM";26;"São Paulo";5272;"Rio Claro";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";6;"Reopção";2010;1;2010;2;29;"SiSU/ENEM";9;"Goiás";1065;"Piracanjuba";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";6;"Reopção";2010;1;2012;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";6;"Reopção";2010;1;2013;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";3999;"Capão do Leão";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2006;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2006;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4332;"Sapiranga";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2008;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2008;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2011;2;29;"SiSU/ENEM";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2011;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2012;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2012;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4333;"Sapucaia do Sul";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2012;2;29;"SiSU/ENEM";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2013;1;29;"SiSU/ENEM";11;"Minas Gerais";1991;"Rio Pardo de Minas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2013;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";7;"Abandono";2010;1;2013;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4232;"Piratini";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";2;;"Não informado";7;"Abandono";2010;1;2013;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;359;"Faculdade de Administração e Turismo";4700;"Turismo";1;;"Não informado";30;"Troca de curso e/ou versão do curso";2010;1;;;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;3;"AMARELA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";9;"Goiás";1074;"Posse";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2006;1;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2006;2;;;2;"Transferência";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2007;1;;;17;"Reingresso";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2007;2;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2008;1;;;1;"Vestibular";23;"Rio Grande do Sul";4057;"Encruzilhada do Sul";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2008;1;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2008;2;;;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2008;2;;;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2008;2;;;1;"Vestibular";23;"Rio Grande do Sul";4272;"Sananduva";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2008;2;;;1;"Vestibular";24;"Santa Catarina";4487;"Cunha Porã";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";2;1;"BRANCA";1;"Aluno com vínculo";2008;2;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;2;;;1;"Vestibular";11;"Minas Gerais";2058;"São Francisco de Paula";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;2;;;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";2;1;"BRANCA";1;"Aluno com vínculo";2009;2;;;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2009;2;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;26;"PAVE";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";6;"Ceará";660;"Cascavel";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4219;"Passo Fundo";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";2;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4387;"Uruguaiana";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2011;1;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2014;2;;;17;"Reingresso";23;"Rio Grande do Sul";4178;"Mostardas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";1;"Aluno com vínculo";2015;1;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";2;"Transferido";2006;2;2016;2;2;"Transferência";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2002;2;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2003;1;2016;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2005;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2005;2;2015;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2006;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2006;2;2016;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";2;1;"BRANCA";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2007;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;237;"Faculdade de Agronomia Eliseu Maciel";100;"Agronomia";1;1;"BRANCA";4;"Formado";2007;1;2015;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
