cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162446,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cerro Grande do Sul,F,21/10/1983,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162447,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Estância Velha,F,11/06/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161965,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Artigas,Artigas,F,23/08/1966,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162449,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,04/09/1985,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,159389,2020,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Piauí,Picos,M,25/03/1998,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,161268,2020,2,Reingresso,,,brasileira,Rio Grande do Sul,Santana do Livramento,M,04/05/1968,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161966,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,F,05/01/1987,BRANCA,,Cancelamento,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,159976,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Coluna,M,17/06/2000,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,159977,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,04/12/1985,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162442,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,25/04/1989,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161958,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Parobé,M,03/11/1984,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161959,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,31/08/1991,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162634,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,19/09/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161960,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Taquari,F,10/04/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161962,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Hartz,F,17/09/1972,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162443,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Taquara,F,14/09/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161963,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campo Bom,F,24/01/1990,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162661,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Santa Catarina,Pinhalzinho,M,24/08/1987,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162655,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,M,17/01/1986,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162445,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Campo Bom,M,06/04/1981,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,161964,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,04/03/1983,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162324,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,M,28/03/1984,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161917,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,F,06/06/1976,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162667,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santiago,F,23/03/1978,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162646,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,18/07/1983,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162205,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,F,12/07/1981,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162650,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jóia,F,01/01/1980,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162198,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,10/11/1989,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161922,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,15/11/1982,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162326,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,F,17/05/1971,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162197,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Chapecó,F,19/12/1996,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161930,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,M,28/04/1972,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162196,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,23/12/1982,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162195,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,M,22/02/1989,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162194,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lagoa Vermelha,F,16/12/1986,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161920,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,01/01/1974,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161918,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,M,16/12/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162193,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,15/12/1994,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162283,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,07/05/1984,BRANCA,,Cancelamento,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162425,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,27/11/2001,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162279,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Picada Café,F,18/06/1987,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162277,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dois Irmãos,F,12/11/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,161929,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,29/06/1992,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,161928,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,M,11/09/1997,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162274,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,15/11/1990,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162273,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Petrópolis,F,23/01/1992,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162272,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio de Janeiro,Petrópolis,M,01/08/1984,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,161927,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,02/12/1987,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162267,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Petrópolis,F,20/02/1982,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,161925,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Estância Velha,M,25/09/1990,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162265,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Morro Reuter,F,02/03/1998,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162264,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Petrópolis,F,18/03/1998,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163146,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Alagoas,Inhapi,M,19/09/1994,PRETA,,Cancelamento,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162262,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Feliz,F,13/02/1989,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162261,2020,2,Vestibular,AC,Ampla concorrência,,Paraná,São Carlos Do Ivaí,F,14/07/1987,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162268,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,10/12/1973,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162088,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,28/02/1971,PRETA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,161968,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,31/03/1978,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,161967,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,F,29/05/1979,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162450,2020,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canoas,F,26/01/1983,PRETA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162096,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,23/08/1990,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162715,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,M,08/11/1991,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,166608,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Palmeira das Missões,M,21/03/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,166610,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,15/01/1989,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,159443,2020,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Alagoas,Maceió,M,03/02/1997,PRETA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,159563,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,28/01/1968,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,161950,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,09/01/1985,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,162391,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,F,16/12/1987,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,162390,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,21/03/1992,PARDA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,162389,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Itaára,F,22/02/1996,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162683,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Jerônimo,M,22/10/1982,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,159907,2020,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amapá,Ferreira Gomes,F,21/07/1971,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,159394,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,09/10/1994,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,159392,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,01/10/2001,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,160267,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,F,11/12/1996,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162124,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,M,04/07/1995,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162453,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,30/10/1979,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162451,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,M,19/01/1975,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162117,2020,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Luiz Gonzaga,F,13/11/1965,PRETA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162116,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,16/08/1996,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162115,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,26/10/1996,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162316,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,30/09/1988,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162112,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,M,17/04/1996,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162110,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,16/01/2001,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162091,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Paraná,Planalto,F,09/02/1996,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162331,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,11/08/1994,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162332,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,08/07/1977,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162065,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Norte,Serrinha,F,05/03/1987,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162333,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,20/07/1994,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162334,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,21/08/1982,BRANCA,,Aluno com vínculo,A distância
