ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,4,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4239,Porto Lucena,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,24,Santa Catarina,4537,Itajaí,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,1,5,Reopção,23,Rio Grande do Sul,4039,Cruz Alta,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2016,1,5,Reopção,3635,Cerro Largo,5868,Rio Branco,11,Deficiência auditiva
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4211,Panambi,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4283,Santana da Boa Vista,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,12,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4308,São José do Norte,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,1,29,SiSU/ENEM,2683,Paraguarí,5625,Carapeguá,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,6,Reopção,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2015,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,5,PARDA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,5,PARDA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,4,Formado,2014,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,7,Abandono,2012,2,2017,1,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,7,Abandono,2014,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2011,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,,Não informado,4,Formado,2011,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2012,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4093,Getúlio Vargas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,4,Formado,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,,Não informado,4,Formado,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,6,,Não informado,4,Formado,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,,Não informado,7,Abandono,2014,1,2014,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,7,Abandono,2014,1,2015,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,7,Abandono,2014,1,2016,1,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,11,Deficiência auditiva
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,6,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,1,Aluno com vínculo,2017,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,1,Aluno com vínculo,2017,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2012,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4266,Rosário do Sul,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,4,1,BRANCA,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,1,BRANCA,4,Formado,2014,1,2016,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2014,1,2016,1,5,Reopção,23,Rio Grande do Sul,4284,Santana do Livramento,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,1,BRANCA,4,Formado,2014,1,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,2,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4266,Rosário do Sul,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,15,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,4,Formado,2014,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,5,Cancelamento,2013,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2012,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4398,Viamão,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2012,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2013,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,7,Abandono,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4239,Porto Lucena,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,24,Santa Catarina,4537,Itajaí,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2016,1,5,Reopção,3635,Cerro Largo,5868,Rio Branco,11,Deficiência auditiva
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4211,Panambi,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4283,Santana da Boa Vista,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,12,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4308,São José do Norte,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,1,29,SiSU/ENEM,2683,Paraguarí,5625,Carapeguá,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,6,Reopção,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2015,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,5,PARDA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,4,Formado,2014,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,7,Abandono,2012,2,2017,1,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,2,PRETA,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,359,Faculdade de Administração e Turismo,7300,Processos Gerenciais,1,,Não informado,7,Abandono,2014,1,2016,1,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,1,359,Faculdade de Administração e Turismo,4700,Turismo,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,15,Paraíba,2608,Campina Grande,,
2014,1,359,Faculdade de Administração e Turismo,4700,Turismo,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
