id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Reopção,AC,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,AC,12
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L01,4
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L05,4
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L06,3
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Vestibular,AC,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,PAVE,L02,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,SiSU/ENEM,AC,5
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,SiSU/ENEM,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,PAVE,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,AC,4
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,L01,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,L05,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Atividades Isoladas,,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,PAVE,AC,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,PAVE,L01,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,PAVE,L05,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,Portador de Diploma de Curso Superior,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Portador de Diploma de Curso Superior,AC,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Reingresso,AC,3
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,Reopção,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Reopção,AC,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,AC,35
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,AC,24
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L01,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L01,7
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L02,5
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L02,4
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L05,6
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L05,9
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L06,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L06,3
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,Convênio PECG,,2
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,PAVE,AC,10
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,AC,25
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L01,5
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L02,7
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L05,4
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L06,8
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L09,1
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L13,1
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,Transferência,AC,10
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,PAVE,AC,11
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,PAVE,L02,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,PAVE,L05,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,AC,30
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L01,9
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L02,8
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L05,6
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L06,10
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L13,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L14,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,Transferência Compulsória,,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,PAVE,L05,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,AC,8
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L01,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L02,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L05,5
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L13,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,AC,13
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L01,3
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L02,3
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L05,3
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,2300,Música,2018,1,PAVE,L01,1
449,CA,Centro de Artes,2300,Música,2018,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,2300,Música,2018,1,Reingresso,AC,2
449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,AC,14
449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,3710,Música - Canto,2018,1,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,3710,Música - Canto,2018,1,PAVE,L05,1
449,CA,Centro de Artes,3710,Música - Canto,2018,1,Reopção,AC,1
449,CA,Centro de Artes,3710,Música - Canto,2018,1,SiSU/ENEM,AC,4
449,CA,Centro de Artes,3710,Música - Canto,2018,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,3710,Música - Canto,2018,1,SiSU/ENEM,,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,Convênio PECG,,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,AC,6
449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,L05,4
449,CA,Centro de Artes,3720,Música - Flauta Transversal,2018,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,PAVE,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,PAVE,L01,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,Reopção,AC,3
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,AC,11
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,Vestibular,L02,1
449,CA,Centro de Artes,3740,Música - Piano,2018,1,PAVE,AC,1
449,CA,Centro de Artes,3740,Música - Piano,2018,1,SiSU/ENEM,AC,2
449,CA,Centro de Artes,3740,Música - Piano,2018,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,3750,Música - Violão,2018,1,PAVE,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,L06,2
449,CA,Centro de Artes,3730,Música - Violino,2018,1,SiSU/ENEM,AC,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,Mobilidade Acadêmica,,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,PAVE,AC,8
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,PAVE,L05,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,PAVE,L06,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,AC,26
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L01,6
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L02,7
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L05,4
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L06,9
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L13,1
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,PAVE,AC,10
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,PAVE,L05,3
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,AC,16
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L01,5
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L02,6
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L05,5
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L06,6
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L09,1
287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,Vestibular - Quilombolas/Indígenas,,3
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,PAVE,AC,4
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,PAVE,L01,3
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,PAVE,L05,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,Reingresso,AC,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,1,Reingresso,AC,2
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,Reopção,AC,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,1,Reopção,AC,3
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,AC,27
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L01,7
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L02,7
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L05,5
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L06,8
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L13,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU (Vagas ociosas PAVE),,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,PAVE,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,PAVE,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,AC,36
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L01,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L02,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L05,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L06,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L09,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L13,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L14,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU (Vagas ociosas PAVE),,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2018,1,Mobilidade Acadêmica,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,PAVE,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,PAVE,L05,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Portador de Diploma de Curso Superior,AC,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,AC,17
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,AC,14
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L01,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L01,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L05,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L06,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Vestibular,AC,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Vestibular,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Vestibular,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,PAVE,L05,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,AC,17
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L01,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L05,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2018,1,Reopção,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,PAVE,AC,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,PAVE,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,PAVE,L05,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,Portador de Diploma de Curso Superior,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,AC,26
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L01,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L02,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L05,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L06,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,Transferência,AC,2
449,CA,Centro de Artes,5300,Teatro,2018,1,Atividades Isoladas,,1
449,CA,Centro de Artes,5300,Teatro,2018,1,PAVE,AC,1
449,CA,Centro de Artes,5300,Teatro,2018,1,Reingresso,AC,1
449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,AC,10
449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,L01,4
449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU (Vagas ociosas PAVE),,2
449,CA,Centro de Artes,5300,Teatro,2018,1,Vestibular,AC,2
449,CA,Centro de Artes,5300,Teatro,2018,1,Vestibular,L05,1
302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2018,1,Transferência Compulsória,,1
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Reingresso,AC,2
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,AC,10
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L01,2
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L02,2
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L05,7
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L06,1
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L13,1
11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,AC,24
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L01,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L02,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L05,10
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L06,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L09,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU (Vagas ociosas PAVE),,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,Vestibular,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,Vestibular,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,Vestibular,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,PAVE,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,PAVE,L02,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,PAVE,L05,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,Reopção,AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,AC,20
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L01,7
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L02,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L05,6
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L06,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L10,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,2,Atividades Isoladas,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,PAVE,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,PAVE,L01,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,AC,21
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L01,10
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L02,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L06,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Atividades Isoladas,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Mobilidade Acadêmica,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,AC,14
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,L01,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,L05,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Portador de Diploma de Curso Superior,AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Reingresso,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Reopção,AC,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,AC,43
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L01,18
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L02,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L05,20
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Portador de Diploma de Curso Superior,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Portador de diploma - Processo Simplificado,AC,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,AC,21
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,L01,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,L05,7
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Vestibular,AC,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Vestibular,L01,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Atividades Isoladas,,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Portador de Diploma de Curso Superior,AC,7
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Reingresso,AC,2
