periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2020/1,T1,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730085,"SEMINÁRIO DE FILOSOFIA MORAL E POLÍTICA",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730081,"SEMINÁRIO DE LÓGICA E TEORIA DO CONHECIMENTO",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730301,"Teoria do conhecimento I",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,T1,06730079,"TEORIA DO CONHECIMENTO II",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,M1,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18008,"Filosofia - Polo São Sepé",GRADUAÇÃO
2020/1,M1,06730080,"DIDÁTICA DE FILOSOFIA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730303,"Educação Brasileira:organização e políticas públicas",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,P1,06730051,"ESTÁGIO II: Estágio de formação didático-pedag. p/ gestão de classe",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,P1,06730062,"ESTÁGIO III: ESTÁGIO DE RESPONSABILIDADE",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,P1,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730294,"ÉTICA I",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730305,"Ética II",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730052,"FILOSOFIA POLÍTICA I",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730061,"FILOSOFIA POLÍTICA II",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730302,"História da Filosofia Moderna e Contemporânea",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730071,"INTRODUÇÃO À FILOSOFIA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,M1,20000059,"LÍNGUA BRASILEIRA DE SINAIS I (LIBRAS I)",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,E1,06730073,LOGICA,18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,M1,06730074,"OFICINA DE ENSINO EM FILOSOFIA ",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,P1,06730077,"OFICINA DE PRODUÇÃO FILOSÓFICA I",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,P1,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730299,"SEMINÁRIO DE ÉTICA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730085,"SEMINÁRIO DE FILOSOFIA MORAL E POLÍTICA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730081,"SEMINÁRIO DE LÓGICA E TEORIA DO CONHECIMENTO",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730301,"Teoria do conhecimento I",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,T1,06730079,"TEORIA DO CONHECIMENTO II",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,M1,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18017,"Filosofia - Polo Sapiranga",GRADUAÇÃO
2020/1,M1,06730080,"DIDÁTICA DE FILOSOFIA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730303,"Educação Brasileira:organização e políticas públicas",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,P1,06730051,"ESTÁGIO II: Estágio de formação didático-pedag. p/ gestão de classe",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,P1,06730062,"ESTÁGIO III: ESTÁGIO DE RESPONSABILIDADE",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,P1,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730294,"ÉTICA I",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730305,"Ética II",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730052,"FILOSOFIA POLÍTICA I",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730061,"FILOSOFIA POLÍTICA II",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730302,"História da Filosofia Moderna e Contemporânea",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730071,"INTRODUÇÃO À FILOSOFIA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,M1,20000059,"LÍNGUA BRASILEIRA DE SINAIS I (LIBRAS I)",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,E1,06730073,LOGICA,18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,M1,06730074,"OFICINA DE ENSINO EM FILOSOFIA ",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,P1,06730077,"OFICINA DE PRODUÇÃO FILOSÓFICA I",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,P1,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730299,"SEMINÁRIO DE ÉTICA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730085,"SEMINÁRIO DE FILOSOFIA MORAL E POLÍTICA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730081,"SEMINÁRIO DE LÓGICA E TEORIA DO CONHECIMENTO",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730301,"Teoria do conhecimento I",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,T1,06730079,"TEORIA DO CONHECIMENTO II",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,M1,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18018,"Filosofia - Polo Sapucaia",GRADUAÇÃO
2020/1,M72,11090046,"APLICATIVOS COMPUTACIONAIS PARA A FÍSICA",2910,Física,GRADUAÇÃO
2020/1,T71,11100058,"CÁLCULO 1",2910,Física,GRADUAÇÃO
2020/1,T71,11100060,"CÁLCULO 3",2910,Física,GRADUAÇÃO
2020/1,T1,0098159,"DISSERTAÇÃO DE MESTRADO",7049,Física,"MESTRADO ACADÊMICO"
2020/1,T1,0098155,"ESTÁGIO DOCENTE",7049,Física,"MESTRADO ACADÊMICO"
2020/1,T1,0090155,"ESTÁGIO DOCENTE II",8105,Física,DOUTORADO
2020/1,T51,11100026,"ESTATÍSTICA BÁSICA",2910,Física,GRADUAÇÃO
2020/1,T72,11100026,"ESTATÍSTICA BÁSICA",2910,Física,GRADUAÇÃO
2020/1,T71,11090028,"ESTRUTURA DA MATÉRIA",2910,Física,GRADUAÇÃO
2020/1,T50,11090039,"FÍSICA DO ESTADO SÓLIDO",2910,Física,GRADUAÇÃO
2020/1,T50,11090070,"FÍSICA DOS MATERIAIS",2910,Física,GRADUAÇÃO
2020/1,T50,11090055,"FÍSICA GERAL A",2910,Física,GRADUAÇÃO
2020/1,T51,11090055,"FÍSICA GERAL A",2910,Física,GRADUAÇÃO
2020/1,T50,11090056,"FÍSICA GERAL B",2910,Física,GRADUAÇÃO
2020/1,T71,11090056,"FÍSICA GERAL B",2910,Física,GRADUAÇÃO
2020/1,T50,11090057,"FÍSICA GERAL C",2910,Física,GRADUAÇÃO
2020/1,T51,11090057,"FÍSICA GERAL C",2910,Física,GRADUAÇÃO
2020/1,T50,11090065,"HISTÓRIA E FILOSOFIA DA FÍSICA I",2910,Física,GRADUAÇÃO
2020/1,T50,11090066,"HISTÓRIA E FILOSOFIA DA FÍSICA II",2910,Física,GRADUAÇÃO
2020/1,T50,11090026,"INTRODUÇÃO A RELATIVIDADE",2910,Física,GRADUAÇÃO
2020/1,T50,11090042,"INTRODUÇÃO À SISTEMAS COMPLEXOS",2910,Física,GRADUAÇÃO
2020/1,T50,11090045,"INTRODUÇÃO CONCEITUAL À FÍSICA",2910,Física,GRADUAÇÃO
2020/1,T51,11090027,"MECÂNICA ANALÍTICA",2910,Física,GRADUAÇÃO
2020/1,T1,0098132,"MECÂNICA CLÁSSICA",7049,Física,"MESTRADO ACADÊMICO"
2020/1,T1,0098132,"MECÂNICA CLÁSSICA",8105,Física,DOUTORADO
2020/1,51,0098138,"MECÂNICA ESTATÍSTICA",7049,Física,"MESTRADO ACADÊMICO"
2020/1,51,0098138,"MECÂNICA ESTATÍSTICA",8105,Física,DOUTORADO
2020/1,T51,11090048,"MECÂNICA ESTATÍSTICA",2910,Física,GRADUAÇÃO
2020/1,T50,11090009,"MECÂNICA GERAL I",2910,Física,GRADUAÇÃO
2020/1,T51,11090009,"MECÂNICA GERAL I",2910,Física,GRADUAÇÃO
2020/1,51,0098139,"MECÂNICA QUÂNTICA",7049,Física,"MESTRADO ACADÊMICO"
2020/1,51,0098139,"MECÂNICA QUÂNTICA",8105,Física,DOUTORADO
2020/1,T50,11090043,"MECÂNICA QUÂNTICA I",2910,Física,GRADUAÇÃO
2020/1,T71,11090043,"MECÂNICA QUÂNTICA I",2910,Física,GRADUAÇÃO
2020/1,T50,11090018,"MECÂNICA QUÂNTICA II",2910,Física,GRADUAÇÃO
2020/1,T51,11090049,"MODELOS TEÓRICOS DA FÍSICA I",2910,Física,GRADUAÇÃO
2020/1,T50,11090077,"ÓPTICA E FÍSICA MODERNA",2910,Física,GRADUAÇÃO
2020/1,T71,11090077,"ÓPTICA E FÍSICA MODERNA",2910,Física,GRADUAÇÃO
2020/1,50,0090147,"PROPRIEDADES ELÉTRICAS E MAGNÉTICAS DA MATÉRIA",7049,Física,"MESTRADO ACADÊMICO"
2020/1,50,0090147,"PROPRIEDADES ELÉTRICAS E MAGNÉTICAS DA MATÉRIA",8105,Física,DOUTORADO
2020/1,M72,12000017,"QUÍMICA GERAL",2910,Física,GRADUAÇÃO
2020/1,T71,11090073,"RELATIVIDADE GERAL E COSMOLOGIA",2910,Física,GRADUAÇÃO
2020/1,T1,0098150,"SEMINÁRIOS DE FÍSICA DE PARTÍCULAS E DE HÁDRONS",7049,Física,"MESTRADO ACADÊMICO"
2020/1,T1,0098150,"SEMINÁRIOS DE FÍSICA DE PARTÍCULAS E DE HÁDRONS",8105,Física,DOUTORADO
2020/1,50,0098153,"SEMINÁRIOS DE FÍSICA DOS PLASMAS",8105,Física,DOUTORADO
2020/1,T1,0098152,"SEMINÁRIOS DE FÍSICA ESTATÍSTICA",8105,Física,DOUTORADO
2020/1,T1,0098152,"SEMINÁRIOS DE FÍSICA ESTATÍSTICA",7049,Física,"MESTRADO ACADÊMICO"
2020/1,50,0098156,"SIMULAÇÃO MOLECULAR",8105,Física,DOUTORADO
2020/1,50,0098156,"SIMULAÇÃO MOLECULAR",7049,Física,"MESTRADO ACADÊMICO"
2020/1,50,0098149,SUPERCONDUTIVIDADE,8105,Física,DOUTORADO
2020/1,50,0098149,SUPERCONDUTIVIDADE,7049,Física,"MESTRADO ACADÊMICO"
2020/1,T50,11090025,"TEORIA ELETROMAGNÉTICA",2910,Física,GRADUAÇÃO
2020/1,T51,11090025,"TEORIA ELETROMAGNÉTICA",2910,Física,GRADUAÇÃO
2020/1,50,0090142,"TEORIA QUÂNTICA DE CAMPOS I",8105,Física,DOUTORADO
2020/1,50,0090142,"TEORIA QUÂNTICA DE CAMPOS I",7049,Física,"MESTRADO ACADÊMICO"
2020/1,T50,11090030,TERMODINÂMICA,2910,Física,GRADUAÇÃO
2020/1,T51,11090030,TERMODINÂMICA,2910,Física,GRADUAÇÃO
2020/1,T1,0090154,"TESE DE DOUTORADO",8105,Física,DOUTORADO
2020/1,50,0098172,"TÓPICOS EM PROPRIEDADES FÍSICAS DE MATERIAIS",7049,Física,"MESTRADO ACADÊMICO"
2020/1,50,0098172,"TÓPICOS EM PROPRIEDADES FÍSICAS DE MATERIAIS",8105,Física,DOUTORADO
2020/1,50,0098163,"TÓPICOS EM SÍNTESE E CARACTERIZAÇÃO DE SISTEMAS NANOESTRUTURADOS",8105,Física,DOUTORADO
2020/1,50,0098163,"TÓPICOS EM SÍNTESE E CARACTERIZAÇÃO DE SISTEMAS NANOESTRUTURADOS",7049,Física,"MESTRADO ACADÊMICO"
2020/1,T50,11090068,"TRABALHO DE CONCLUSÃO DE CURSO I",2910,Física,GRADUAÇÃO
2020/1,P71,11090069,"TRABALHO DE CONCLUSÃO DE CURSO II",2910,Física,GRADUAÇÃO
2020/1,M71,11090046,"APLICATIVOS COMPUTACIONAIS PARA A FÍSICA",2900,"Física ",GRADUAÇÃO
2020/1,T71,11100058,"CÁLCULO 1",2900,"Física ",GRADUAÇÃO
2020/1,T71,11100060,"CÁLCULO 3",2900,"Física ",GRADUAÇÃO
2020/1,T71,17350028,"EDUCAÇÃO  BRASILEIRA:ORGANIZ. E POLÍT.PÚBLICAS",2900,"Física ",GRADUAÇÃO
2020/1,T52,11100026,"ESTATÍSTICA BÁSICA",2900,"Física ",GRADUAÇÃO
2020/1,T53,11100026,"ESTATÍSTICA BÁSICA",2900,"Física ",GRADUAÇÃO
2020/1,T72,11100026,"ESTATÍSTICA BÁSICA",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090039,"FÍSICA DO ESTADO SÓLIDO",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090070,"FÍSICA DOS MATERIAIS",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090055,"FÍSICA GERAL A",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090055,"FÍSICA GERAL A",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090056,"FÍSICA GERAL B",2900,"Física ",GRADUAÇÃO
2020/1,T71,11090056,"FÍSICA GERAL B",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090057,"FÍSICA GERAL C",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090057,"FÍSICA GERAL C",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090058,"FÍSICA GERAL D",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090058,"FÍSICA GERAL D",2900,"Física ",GRADUAÇÃO
2020/1,T53,17360021,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",2900,"Física ",GRADUAÇÃO
2020/1,T54,17360022,"FUND. SÓCIO-HISTÓRICO-FILOSÓFICOS DA EDUCAÇÃO",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090065,"HISTÓRIA E FILOSOFIA DA FÍSICA I",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090085,"HISTÓRIA E FILOSOFIA DA FÍSICA I",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090066,"HISTÓRIA E FILOSOFIA DA FÍSICA II",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090019,"INICIAÇÃO À PESQUISA NO ENSINO DE FÍSICA",2900,"Física ",GRADUAÇÃO
2020/1,T71,11090060,"INTRODUÇÃO À FÍSICA MODERNA",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090084,"INTRODUÇÃO AO PENSAMENTO FÍSICO",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090084,"INTRODUÇÃO AO PENSAMENTO FÍSICO",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090026,"INTRODUÇÃO A RELATIVIDADE",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090042,"INTRODUÇÃO À SISTEMAS COMPLEXOS",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090045,"INTRODUÇÃO CONCEITUAL À FÍSICA",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090027,"MECÂNICA ANALÍTICA",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090048,"MECÂNICA ESTATÍSTICA",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090009,"MECÂNICA GERAL I",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090009,"MECÂNICA GERAL I",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090043,"MECÂNICA QUÂNTICA I",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090049,"MODELOS TEÓRICOS DA FÍSICA I",2900,"Física ",GRADUAÇÃO
2020/1,P51,11090017,"SEMINÁRIO SOBRE TÓPICOS ESPECIAIS DA FÍSICA II",2900,"Física ",GRADUAÇÃO
2020/1,M71,11090044,"SIMULAÇÕES COMPUTACIONAIS NO ENS. DE FÍSICA",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090025,"TEORIA ELETROMAGNÉTICA",2900,"Física ",GRADUAÇÃO
2020/1,T51,11090025,"TEORIA ELETROMAGNÉTICA",2900,"Física ",GRADUAÇÃO
2020/1,T72,17350029,"TEORIA E PRÁTICA PEDAGÓGICA",2900,"Física ",GRADUAÇÃO
2020/1,T50,11090030,TERMODINÂMICA,2900,"Física ",GRADUAÇÃO
2020/1,T51,11090030,TERMODINÂMICA,2900,"Física ",GRADUAÇÃO
2020/1,T71,11090063,"TÓPICOS DE FÍSICA CONTEMPORÂNEA",2900,"Física ",GRADUAÇÃO
2020/1,51,0688003,"BIOLOGIA CELULAR",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0168017,"BIOQUÍMICA VEGETAL I",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0168017,"BIOQUÍMICA VEGETAL I",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,T1,0010045,"EXPERIMENTAÇÃO VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,T1,0010045,"EXPERIMENTAÇÃO VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,52,0200037,"FISIOLOGIA DA AÇÃO HERBICIDA",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,52,0200037,"FISIOLOGIA DA AÇÃO HERBICIDA",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0018068,"FISIOLOGIA DO ESTRESSE",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0018068,"FISIOLOGIA DO ESTRESSE",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,51,0010052,"Fisiologia Vegetal Básica",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0010052,"Fisiologia Vegetal Básica",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,T1,0010043,"LABORATÓRIO DE FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,51,0218168,"MARCADORES MOLECULARES EM FRUTICULTURA",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0218168,"MARCADORES MOLECULARES EM FRUTICULTURA",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,51,0018015,"METABOLISMO VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0018015,"METABOLISMO VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,AV,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,AV,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,EJ,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,EJ,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,GM,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,GM,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,LA,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,LA,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,LP,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,LP,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,SD,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,SD,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,VB,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,VB,0018024,"PESQUISA EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,51,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,51,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0010047,"SEMINÁRIOS EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
2020/1,51,0010047,"SEMINÁRIOS EM FISIOLOGIA VEGETAL",7027,"Fisiologia Vegetal","MESTRADO ACADÊMICO"
2020/1,T1,0010047,"SEMINÁRIOS EM FISIOLOGIA VEGETAL",8050,"Fisiologia Vegetal",DOUTORADO
