ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,178404,156576,2020,1,SiSU/ENEM,AC,Ampla concorrência,16/08/1994,SOLTEIRO,brasileira,Pernambuco,Recife,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,156068,142563,2018,1,Reopção,AC,Ampla concorrência,02/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Herval,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,169078,149245,2019,1,SiSU/ENEM,AC,Ampla concorrência,11/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,141206,142560,2018,1,Reopção,AC,Ampla concorrência,17/01/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,162549,132993,2017,1,SiSU/ENEM,AC,Ampla concorrência,15/08/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,160365,129738,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,F,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,169222,142692,2018,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,162567,133018,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/08/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,168396,141013,2018,1,SiSU/ENEM,AC,Ampla concorrência,21/10/2000,SOLTEIRO,brasileira,Rio de Janeiro,Paracambi,,F,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,176715,154469,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/05/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,172230,147518,2019,1,SiSU/ENEM,AC,Ampla concorrência,20/03/2001,SOLTEIRO,brasileira,Santa Catarina,Lages,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,179812,158849,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/12/2000,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185606,165104,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/01/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Cancelamento,2021.0,2.0
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185605,165103,2021,1,SiSU/ENEM,AC,Ampla concorrência,04/07/2002,SOLTEIRO,brasileira,São Paulo,São José dos Campos,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185604,165102,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,175347,165101,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/09/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185603,165100,2021,1,SiSU/ENEM,AC,Ampla concorrência,26/08/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,8758,165099,2021,1,SiSU/ENEM,AC,Ampla concorrência,21/07/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185600,165096,2021,1,SiSU/ENEM,AC,Ampla concorrência,27/06/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185598,165094,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Cachoeira do Sul,,F,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,185597,165093,2021,1,SiSU/ENEM,AC,Ampla concorrência,17/05/2002,SOLTEIRO,brasileira,São Paulo,Santos,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,155527,122425,2016,1,SiSU/ENEM,AC,Ampla concorrência,26/02/1957,OUTROS,brasileira,Rio Grande do Sul,Herval,,M,Não informado,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,11119,149331,2019,1,SiSU/ENEM,AC,Ampla concorrência,29/06/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,155567,140828,2018,1,SiSU/ENEM,AC,Ampla concorrência,29/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,158084,142565,2018,1,Reopção,AC,Ampla concorrência,06/10/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,186084,165682,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/03/2001,SOLTEIRO,brasileira,Paraná,Medianeira,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,173667,166458,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,178370,156539,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,168300,140889,2018,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,187604,166990,2021,1,SiSU/ENEM,AC,Ampla concorrência,16/06/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,187579,166971,2021,1,SiSU/ENEM,AC,Ampla concorrência,31/07/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,187566,166957,2021,1,SiSU/ENEM,AC,Ampla concorrência,07/10/1999,SOLTEIRO,brasileira,Paraná,Marechal Cândido Rondon,,M,PRETA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,187285,166849,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Gramado,Síndrome de Asperger,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,187173,166731,2021,1,SiSU/ENEM,AC,Ampla concorrência,30/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,186829,166508,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,176878,166386,2021,1,SiSU/ENEM,AC,Ampla concorrência,21/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,186685,166348,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/01/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,168329,166345,2021,1,SiSU/ENEM,AC,Ampla concorrência,19/06/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,146213,140883,2018,1,SiSU/ENEM,AC,Ampla concorrência,05/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,179272,158072,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/03/2002,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,168834,141848,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,174245,150169,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/01/2001,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,167007,139185,2018,1,SiSU/ENEM,AC,Ampla concorrência,23/04/1999,SOLTEIRO,brasileira,São Paulo,Guarulhos,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,179090,157606,2020,1,SiSU/ENEM,AC,Ampla concorrência,03/04/2002,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,176805,154559,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/08/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,156142,149218,2019,1,SiSU/ENEM,AC,Ampla concorrência,11/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,161605,141089,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,173661,149311,2019,1,SiSU/ENEM,AC,Ampla concorrência,08/11/1997,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,178510,156695,2020,1,SiSU/ENEM,AC,Ampla concorrência,07/04/2000,SOLTEIRO,brasileira,Bahia,Paulo Afonso,,M,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,173649,149296,2019,1,SiSU/ENEM,AC,Ampla concorrência,09/09/2000,SOLTEIRO,brasileira,São Paulo,Sorocaba,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Presencial,GRADUAÇÃO,Bacharelado,146502,132045,2017,1,SiSU/ENEM,AC,Ampla concorrência,19/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,144286,105018,2014,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/02/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,182423,161768,2020,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,168523,145887,2018,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,167210,152414,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,158077,126378,2016,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/10/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,PARDA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,167138,144743,2018,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/02/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,154173,144092,2018,2,SiSU/ENEM,AC,Ampla concorrência,17/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,173892,152449,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,146781,118823,2015,2,SiSU/ENEM,AC,Ampla concorrência,05/07/1992,SOLTEIRO,brasileira,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,170549,152289,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Palmares do Sul,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,181505,160278,2020,2,SiSU/ENEM,AC,Ampla concorrência,11/10/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,153317,119686,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/01/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,164590,136598,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,170640,144798,2018,2,SiSU/ENEM,AC,Ampla concorrência,13/01/1997,SOLTEIRO,brasileira,Mato Grosso,Barra do Garças,,M,PARDA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,182389,161732,2020,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,164984,136181,2017,2,SiSU/ENEM,AC,Ampla concorrência,13/02/1999,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,PARDA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,175293,151947,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,158078,126379,2016,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,165112,136371,2017,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/02/2000,SOLTEIRO,brasileira,Paraná,Curitiba,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,170737,144933,2018,2,SiSU/ENEM,AC,Ampla concorrência,25/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Presencial,GRADUAÇÃO,Bacharelado,181506,160279,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",01/03/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
