periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2019/2,T2,10060030,"ORGANIZAÇÃO ESPAÇO MUNDIAL II",3100,"Geografia ",GRADUAÇÃO
2019/2,M1,10060101,"PLANEJAMENTO AMBIENTAL",3110,"Geografia ",GRADUAÇÃO
2019/2,T1,10060099,"PLANEJAMENTO RURAL",3110,"Geografia ",GRADUAÇÃO
2019/2,T1,10060100,"PLANEJAMENTO URBANO",3110,"Geografia ",GRADUAÇÃO
2019/2,P1,17350035,PÓS-ESTÁGIO,3100,"Geografia ",GRADUAÇÃO
2019/2,P1,17350063,"PRÉ-ESTÁGIO EM ENSINO MÉDIO",3100,"Geografia ",GRADUAÇÃO
2019/2,T1,10060026,"PRODUÇÃO DO ESPAÇO GEOGRÁFICO DE PELOTAS",3100,"Geografia ",GRADUAÇÃO
2019/2,P1,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P10,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P12,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P13,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P14,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P15,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P16,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P17,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P18,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P19,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P2,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P3,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P4,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P5,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P6,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P8,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,P9,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2019/2,T1,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T13,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T14,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T15,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T16,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T17,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T18,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T2,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T7,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T8,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,T9,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2019/2,M1,10060121,"SENSORIAMENTO REMOTO - B",3110,"Geografia ",GRADUAÇÃO
2019/2,T1,10060107,"TÉCNICAS DE ELABORAÇÃO TRABALHO CIENTÍFICO",3110,"Geografia ",GRADUAÇÃO
2019/2,T1,10060118,"TEORIA DA CIÊNCIA - B",3110,"Geografia ",GRADUAÇÃO
2019/2,M1,10060122,TOPOGRAFIA,3110,"Geografia ",GRADUAÇÃO
2019/2,T1,15000030,"AGRICULTURA DE PRECISÃO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M2,15000393,"ÁLGEBRA LINEAR",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M5,22000294,"ALGORITMOS E PROGRAMAÇÃO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M6,22000294,"ALGORITMOS E PROGRAMAÇÃO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000569,"CADASTRO TÉCNICO MULTIFINALITÁRIO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M4,15000341,"CÁLCULO A",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M2,15000429,CARTOGRAFIA,5590,Geoprocessamento,GRADUAÇÃO
2019/2,M2,15000397,"COMPUTAÇÃO GRÁFICA",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M10,15000395,"DESENHO TÉCNICO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,T5,11090023,FÍSICA,5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000567,FOTOGRAMETRIA,5590,Geoprocessamento,GRADUAÇÃO
2019/2,M2,15000095,"GEOLOGIA APLICADA I",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000562,"GEOMATEMÁTICA II",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000394,"GEOMETRIA DESCRITIVA",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000564,"GERENCIAMENTO DE BANCO DE DADOS",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000568,"INTEGRAÇÃO DE DADOS",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000417,"INTERPRETAÇÃO DE IMAGEM",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000561,"LEVANTAMENTOS TOPOGRÁFICOS E GEODÉSICOS",5590,Geoprocessamento,GRADUAÇÃO
2019/2,T1,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",5590,Geoprocessamento,GRADUAÇÃO
2019/2,T1,15000563,"LÓGICA MATEMÁTICA",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000392,"MATEMÁTICA APLICADA",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000059,"MEIO AMBIENTE E DESENVOLVIMENTO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000570,"PROJETO CARTOGRÁFICO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000575,"PROJETOS TÉCNICO-CIENTÍFICOS EM GEOPROCESSAMENTO I",5590,Geoprocessamento,GRADUAÇÃO
2019/2,T2,15000554,"SAÚDE E SEGURANÇA DO TRABALHO",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,15000415,"TOPOGRAFIA I",5590,Geoprocessamento,GRADUAÇÃO
2019/2,M1,21000171,"AUDITORIA E CERTIFICAÇÃO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000168,"AVALIAÇÃO DE IMPACTO AMBIENTAL I",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000178,"AVALIAÇÃO DE IMPACTO AMBIENTAL II",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000155,CARTOGRAFIA,7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M2,21000155,CARTOGRAFIA,7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M2,21000193,"CERTIFICAÇÕES E AUDITORIAS AMBIENTAIS",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000172,"DESENVOLVIMENTO REGIONAL",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000154,"ECOLOGIA I",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000184,"ECONOMIA DO MEIO AMBIENTE",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000157,"ESTADO, MERCADO E A ECONOMIA DO MEIO AMBIENTE",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,P1,21000204,"ESTÁGIO SUPERVISIONADO OBRIGATÓRIO",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000141,"FUNDAMENTOS DE ECOLOGIA",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000079,"FUNDAMENTOS DE EDUCAÇÃO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000167,"GEOPOLÍTICA AMBIENTAL, FRONTEIRAS E GOVERNANÇA AMBIENTAL INTERNACIONAL",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M2,21000187,"GEOPOLÍTICA AMBIENTAL, FRONTEIRAS E GOVERNANÇA AMBIENTAL INTERNACIONAL",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000195,"GESTÃO AMBIENTAL EM HOSPITAIS E SERVIÇOS DE SAÚDE",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000173,"GESTÃO DA BIODIVERSIDADE",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000182,"INDICADORES DE QUALIDADE AMBIENTAL",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000162,"LEGISLAÇÃO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,T12,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,T12,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000169,"PLANEJAMENTO AMBIENTAL URBANO",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000170,"POLÍTICA AMBIENTAL BRASILEIRA",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000160,"PRÁTICAS DE CAMPO E LABORATÓRIO",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000175,"PRODUÇÃO ANIMAL E MEIO AMBIENTE",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000085,"QUALIDADE DO SOLO, ÁGUA E AR",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000174,"SEMINÁRIOS TÉCNICO-CIENTÍFICOS I",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000194,"SEMINÁRIOS TÉCNICO-CIENTÍFICOS II",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000139,"SISTEMA DE INFORMAÇÕES GEOGRÁFICAS",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000159,"SISTEMAS DE INFORMAÇÃO GERENCIAIS NA GESTÃO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000156,"SOCIEDADE E MEIO AMBIENTE",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000020,"TEMAS ECONÔMICOS DO AMBIENTE",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000153,"TEMAS TÉCNICOS DO AMBIENTE",7600,"Gestão Ambiental",GRADUAÇÃO
2019/2,M1,21000161,"URBANIZAÇÃO E MEIO AMBIENTE",7900,"Gestão Ambiental",GRADUAÇÃO
2019/2,T1,08970204,"Desenvolvimento de competências",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970194,"Estratégia de Marcas",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970191,"Gestão da Inovação",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970218,"JOGOS DE EMPRESAS",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970203,"Liderança, Motivação e Coaching",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970196,"Marketing de Serviços",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970193,"Marketing Estratégico",9087,"Gestão Estratégica de Negócios",ESPECIALIZAÇÃO
2019/2,T1,08970105,"CONTABILIDADE PÚBLICA",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,10760001,"ECONOMIA NA GESTÃO PÚBLICA",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,M1,08970115,"ELABORAÇÃO E ANÁLISE DE PROJETOS",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,11100073,"ESTATÍSTICA DESCRITIVA",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970107,"ÉTICA E RESPONSABILIDADE SOCIAL",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970117,"GESTÃO AMBIENTAL E SUSTENTABILIDADE",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970118,"GESTÃO DE SERVIÇOS NO SETOR PÚBLICO",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970114,"MARKETING NO SETOR PÚBLICO",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970106,"PLANEJAMENTO ESTRATÉGICO",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,M1,08970116,"PROJ. POLÍT. DESENVOLVIMENTO LOCAL REGIONAL",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08980046,"PSICOLOGIA ORGANIZACIONAL",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970113,"QUALIDADE EM GESTÃO PÚBLICA",5110,"Gestão Pública ",GRADUAÇÃO
2019/2,T1,08970214,"Gestão da Qualidade Aplicada ao Setor Público",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2019/2,T1,0719347,"MARKETING PÚBLICO",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2019/2,T1,0719344,"POLÍTICAS DE DESENVOLVIMENTO REGIONAL",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2019/2,T1,0719355,"SEMINÁRIOS EM GESTÃO PÚBLICA E DESENVOLVIMENTO REGIONAL",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2019/2,T1,0719348,"SISTEMAS DE INFORMAÇÃO NO SETOR PÚBLICO",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2019/2,01,0368106,"SEMINÁRIO DE PESQUISA",9072,"Gráfica Digital ",ESPECIALIZAÇÃO
2019/2,01,0129195,"SEMINÁRIOS DE APOIO A MONOGRAFIA",9072,"Gráfica Digital ",ESPECIALIZAÇÃO
2019/2,T5,0068339,"ESPAÇO, MEMÓRIA E PERCEPÇÃO DA PAISAGEM ",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,10900107,"Estado: Entre Poder, Tensões e Autoritarismo",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,10900107,"Estado: Entre Poder, Tensões e Autoritarismo",8053,História,DOUTORADO
2019/2,1,0728239,"HISTÓRIA E MÚSICA",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,0728239,"HISTÓRIA E MÚSICA",8053,História,DOUTORADO
2019/2,1,0728240,"HISTÓRIA E SOCIEDADE",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,0728240,"HISTÓRIA E SOCIEDADE",8053,História,DOUTORADO
2019/2,1,0728245,"HISTORIOGRAFIA II",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,0728245,"HISTORIOGRAFIA II",8053,História,DOUTORADO
2019/2,1,0728246,"HISTORIOGRAFIA III",8053,História,DOUTORADO
2019/2,1,0728246,"HISTORIOGRAFIA III",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,10900108,"Imagens: Entre Iconografia, Cultura Visual e Intermidialidade",8053,História,DOUTORADO
2019/2,1,10900108,"Imagens: Entre Iconografia, Cultura Visual e Intermidialidade",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,10900123,"Memória, Identidade e Construção de Narrativas",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,10900123,"Memória, Identidade e Construção de Narrativas",8053,História,DOUTORADO
2019/2,1,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,10,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,11,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,2,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,3,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,4,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,7,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,8,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,9,10900111,"Seminário de Orientação de Tese II",8053,História,DOUTORADO
2019/2,1,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,10,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,11,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,12,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,13,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,14,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,15,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,2,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,3,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,4,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,5,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,6,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,7,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,9,0728237,"SEMINÁRIO DE ORIENTAÇÃO II",7053,História,"MESTRADO ACADÊMICO"
2019/2,1,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,10,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,11,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,12,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,13,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,14,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,2,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,3,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,4,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,5,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,6,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,7,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,8,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,9,0728310,"SEMINÁRIO DE ORIENTAÇÃO IV",7053,História,"MESTRADO ACADÊMICO"
2019/2,T1,10910002,ANTROPOLOGIA,3010,"História ",GRADUAÇÃO
2019/2,M1,10910007,"ARQUEOLOGIA I",3010,"História ",GRADUAÇÃO
2019/2,P1,10910099,"ARQUEOLOGIA II",3000,"História ",GRADUAÇÃO
2019/2,P1,10900020,"EDUCAÇÃO PATRIMONIAL",3000,"História ",GRADUAÇÃO
2019/2,P2,10900020,"EDUCAÇÃO PATRIMONIAL",3010,"História ",GRADUAÇÃO
2019/2,P1,10900048,"EDUCAÇÃO PATRIMONIAL II",3000,"História ",GRADUAÇÃO
2019/2,T99,10900086,"ENSINAR HISTÓRIA NO ENSINO MÉDIO: JUVENTUDE, CULTURA E EDUCAÇÃO",3000,"História ",GRADUAÇÃO
2019/2,P1,10900097,"ESTÁGIO SUPERVISIONADO NO ENS. FUND. II",3000,"História ",GRADUAÇÃO
2019/2,P2,10900097,"ESTÁGIO SUPERVISIONADO NO ENS. FUND. II",3000,"História ",GRADUAÇÃO
2019/2,P1,10900099,"ESTÁGIO SUPERVISIONADO NO ENS. MÉDIO II",3000,"História ",GRADUAÇÃO
2019/2,P2,10900099,"ESTÁGIO SUPERVISIONADO NO ENS. MÉDIO II",3000,"História ",GRADUAÇÃO
2019/2,T99,10900011,"HISTÓRIA CONTEMPORÂNEA I",3000,"História ",GRADUAÇÃO
2019/2,T1,10900056,"HISTÓRIA CONTEMPORÂNEA II",3000,"História ",GRADUAÇÃO
2019/2,T2,10900056,"HISTÓRIA CONTEMPORÂNEA II",3010,"História ",GRADUAÇÃO
2019/2,T1,10900036,"HISTÓRIA DA ÁFRICA",3000,"História ",GRADUAÇÃO
2019/2,T2,10900036,"HISTÓRIA DA ÁFRICA",3010,"História ",GRADUAÇÃO
2019/2,T1,10900028,"HISTÓRIA DA AMÉRICA I",3010,"História ",GRADUAÇÃO
2019/2,T1,10900031,"HISTÓRIA DA AMÉRICA II",3000,"História ",GRADUAÇÃO
2019/2,T1,10900009,"HISTÓRIA DA ANTIGUIDADE OCIDENTAL",3000,"História ",GRADUAÇÃO
2019/2,T2,10900009,"HISTÓRIA DA ANTIGUIDADE OCIDENTAL",3010,"História ",GRADUAÇÃO
2019/2,T1,10900042,"HISTÓRIA DAS IDEIAS POLÍTICAS E SOCIAIS",3010,"História ",GRADUAÇÃO
2019/2,T1,10900037,"HISTÓRIA DE PELOTAS",3000,"História ",GRADUAÇÃO
2019/2,T1,10900026,"HISTÓRIA DO BRASIL I",3000,"História ",GRADUAÇÃO
2019/2,T1,10900030,"HISTÓRIA DO BRASIL II",3010,"História ",GRADUAÇÃO
2019/2,T99,10900030,"HISTÓRIA DO BRASIL II",3000,"História ",GRADUAÇÃO
2019/2,T1,10900033,"HISTÓRIA DO BRASIL III",3000,"História ",GRADUAÇÃO
2019/2,T1,10900060,"HISTÓRIA DO BRASIL IV",3010,"História ",GRADUAÇÃO
2019/2,T1,10900034,"HISTÓRIA DO RIO GRANDE DO SUL I",3000,"História ",GRADUAÇÃO
2019/2,T2,10900034,"HISTÓRIA DO RIO GRANDE DO SUL I",3010,"História ",GRADUAÇÃO
2019/2,T1,10900080,"HISTÓRIA DOS MOVIMENTOS SOCIAIS",3010,"História ",GRADUAÇÃO
2019/2,T1,10900088,"HISTÓRIA, IMAGENS E MÍDIAS",3000,"História ",GRADUAÇÃO
2019/2,T1,10900025,"HISTÓRIA MEDIEVAL II",3000,"História ",GRADUAÇÃO
2019/2,T99,10900025,"HISTÓRIA MEDIEVAL II",3010,"História ",GRADUAÇÃO
2019/2,T1,10900029,"HISTÓRIA MODERNA II",3000,"História ",GRADUAÇÃO
2019/2,T2,10900029,"HISTÓRIA MODERNA II",3010,"História ",GRADUAÇÃO
2019/2,P1,10900094,"LABORATÓRIO DE ENSINO DE HISTÓRIA",3000,"História ",GRADUAÇÃO
2019/2,P2,10900094,"LABORATÓRIO DE ENSINO DE HISTÓRIA",3000,"História ",GRADUAÇÃO
2019/2,M1,10900055,"LABORATÓRIO DE HISTÓRIA ORAL",3010,"História ",GRADUAÇÃO
2019/2,T3,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3000,"História ",GRADUAÇÃO
2019/2,T4,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3000,"História ",GRADUAÇÃO
2019/2,P1,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P10,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P12,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P15,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P19,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P2,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P3,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P4,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P7,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P8,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2019/2,P1,10900072,"ORGANIZAÇÃO DE ARQUIVOS HISTÓRICOS",3010,"História ",GRADUAÇÃO
2019/2,P11,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2019/2,P15,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2019/2,P5,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2019/2,P1,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P12,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P13,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P15,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P2,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P3,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P4,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P6,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,P8,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2019/2,T1,10900083,"SEMINÁRIO ESPECIAL: TÓPICOS DE HISTÓRIA DAS MULHERES",3000,"História ",GRADUAÇÃO
2019/2,T1,10900027,"TEORIAS DA HISTÓRIA II",3000,"História ",GRADUAÇÃO
2019/2,T2,10900027,"TEORIAS DA HISTÓRIA II",3010,"História ",GRADUAÇÃO
2019/2,T1,10900101,"TÓPICOS DE TEORIAS DA HISTÓRIA",3000,"História ",GRADUAÇÃO
2019/2,T2,10900101,"TÓPICOS DE TEORIAS DA HISTÓRIA",3010,"História ",GRADUAÇÃO
2019/2,P1,10900046,"TRABALHO DE CONCLUSÃO DE CURSO",3000,"História ",GRADUAÇÃO
2019/2,P10,10900046,"TRABALHO DE CONCLUSÃO DE CURSO",3000,"História ",GRADUAÇÃO
