cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,165847,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/11/1989,PARDA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,165278,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,06/04/1999,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,166467,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,05/06/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,166140,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,26/12/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,166182,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/08/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,167278,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tramandaí,F,07/02/1998,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,167277,2021,1,Transferência,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,22/04/2000,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165844,2021,1,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Valença,F,30/09/2001,BRANCA,Autismo,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165153,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São José dos Campos,M,12/11/2002,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165150,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraíba,João Pessoa,F,16/04/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165005,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,24/06/2003,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,164782,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Maranhão,Grajaú,F,06/04/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,164776,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Piauí,Teresina,F,25/01/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,164769,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,M,08/03/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165849,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,28/08/2002,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165469,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Londrina,F,26/06/2003,AMARELA,,Cancelamento,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,166512,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,18/08/2001,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,166686,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Goiás,Goiânia,M,27/03/2002,PARDA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,166714,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,12/08/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,167652,2021,1,Convênio PECG,,,Hondurenha,Francisco Morazán,Tegucigalpa,M,18/09/1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,45122,3740,Música - Piano,Bacharelado,167349,2021,1,Reopção,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,20/06/1996,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,166924,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Maranhão,São Luís,M,11/08/2003,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,166443,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,22/09/1998,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,166441,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedras Altas,F,26/09/2002,PRETA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,166442,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,16/08/2001,BRANCA,,Cancelamento,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,166860,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,22/09/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,45122,3740,Música - Piano,Bacharelado,167350,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,17/01/1998,BRANCA,,Trancamento,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,167475,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/03/2003,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,167448,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,09/06/2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,165795,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Farroupilha,M,19/07/1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,165796,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Feliciano,M,17/05/1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166090,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,06/07/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166273,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lajeado,M,17/09/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166275,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,03/09/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166278,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,27/09/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166281,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,20/11/1997,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,167465,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,15/05/1999,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,166016,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,19/06/1999,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,166015,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/03/1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,166747,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Mogi das Cruzes,M,15/03/2001,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,167022,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,F,27/12/2002,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,167578,2021,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/01/1996,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166806,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,16/08/2002,BRANCA,,Trancamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166123,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,13/11/1997,PRETA,,Reopção,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166805,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,20/06/2002,PRETA,,Cancelamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166122,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Salvador,F,02/12/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166282,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,06/06/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166416,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Campos Novos,M,25/09/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,166801,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,23/10/2001,PRETA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,167167,2021,1,Portador de Diploma de Curso Superior,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",,Rio Grande do Sul,Pelotas,F,29/12/1985,Não informado,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,165823,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Belém,M,30/03/2002,PARDA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164376,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,02/03/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164542,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/08/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164540,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,19/03/2002,BRANCA,,Cancelamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164549,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,F,25/04/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164552,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,31/05/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164553,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Jaraguá do Sul,M,04/12/2000,PARDA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164796,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,20/04/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164378,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Augusto,M,21/07/2002,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164543,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Niterói,M,04/08/2002,BRANCA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165538,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Sorocaba,F,14/12/2000,PARDA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165526,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Leopoldo,F,06/11/2001,PRETA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,165578,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,28/09/1993,PRETA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165525,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,23/03/2003,BRANCA,,Trancamento,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165521,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,M,14/03/2002,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165527,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Guaíba,F,10/02/2003,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165518,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,24/01/2001,BRANCA,,Cancelamento,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165520,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,21/02/2003,BRANCA,,Cancelamento de ingressantes,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,167459,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Jerônimo,F,27/04/2001,BRANCA,,Cancelamento,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,165852,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,19/07/1999,BRANCA,,Cancelamento de ingressantes,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,166004,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Curitiba,F,18/08/2003,BRANCA,,Cancelamento,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,166160,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/06/1997,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,166352,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,15/04/1979,PRETA,,Cancelamento de ingressantes,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,166161,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Maranhão,Imperatriz,F,16/06/1986,PRETA,,Cancelamento de ingressantes,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,164449,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,24/07/1973,BRANCA,,Cancelamento,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,165540,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/03/1985,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,166178,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/08/1996,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,166223,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,18/09/2002,BRANCA,,Cancelamento de ingressantes,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,165151,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Torres,F,05/12/2002,BRANCA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,164818,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Três Rios,M,16/08/1972,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,164821,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lajeado,M,12/05/2001,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,164824,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,15/12/2000,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,164829,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Osório,F,25/10/2001,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,165776,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,25/07/2002,BRANCA,,Aluno com vínculo,Presencial
