"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17284;2011;1;"SiSU/ENEM";"";"";"03/10/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17386;2011;1;"SiSU/ENEM";"";"";"22/09/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17785;2013;1;"Reopção";"";"";"22/01/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17880;2011;1;"SiSU/ENEM";"";"";"16/10/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17917;2013;1;"Reopção";"";"";"14/02/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";18011;2012;1;"Reopção";"";"";"13/07/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";18623;2011;1;"PAVE";"";"";"04/09/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";19354;2013;1;"Reopção";"";"";"31/01/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";19392;2011;1;"PAVE";"";"";"26/07/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";19985;2013;1;"Reopção";"";"";"08/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canoas";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";24502;2011;1;"SiSU/ENEM";"";"";"02/04/1963";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2014;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";29212;2009;1;"Transferência";"";"";"26/02/1972";"Não informado";"";"Não informado";"Não informado";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";29293;2012;1;"Reopção";"";"";"04/04/1973";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Abandono";2018;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";30543;2011;1;"Transferência";"";"";"26/05/1973";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";34284;2011;1;"Transferência";"";"";"19/09/1975";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";64557;2013;1;"SiSU/ENEM";"";"";"24/05/1994";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";64713;2013;2;"Reopção";"";"";"28/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";65164;2014;1;"Reopção";"";"";"03/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";65833;2012;2;"Reopção";"";"";"15/02/1980";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";66678;2013;1;"Reopção";"";"";"03/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";68630;2012;1;"SiSU/ENEM";"";"";"03/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";94487;2012;1;"SiSU/ENEM";"";"";"08/12/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";127017;2013;1;"Reopção";"";"";"02/11/1975";"CASADO";"brasileira";"Rio Grande do Sul";"Condor";"";"F";"NÃO QUERO DECLARAR";"Reopção";2014;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";131724;2013;2;"Reopção";"";"";"08/02/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Itaqui";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134003;2013;1;"SiSU/ENEM";"";"";"15/09/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134004;2013;1;"SiSU/ENEM";"";"";"22/02/1996";"Não informado";"";"Rio Grande do Sul";"Tramandaí";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2019;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134005;2013;1;"SiSU/ENEM";"";"";"02/10/1989";"DIVORCIADO";"brasileira";"Santa Catarina";"Imbituba";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134006;2013;1;"SiSU/ENEM";"";"";"30/05/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134007;2013;1;"SiSU/ENEM";"";"";"24/12/1971";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134008;2013;1;"SiSU/ENEM";"";"";"29/07/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134010;2013;1;"SiSU/ENEM";"";"";"09/01/1995";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2016;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134012;2013;1;"SiSU/ENEM";"";"";"17/12/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134013;2013;1;"SiSU/ENEM";"";"";"05/07/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134014;2013;1;"SiSU/ENEM";"";"";"14/12/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134027;2013;1;"SiSU/ENEM";"";"";"12/08/1967";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134028;2013;1;"SiSU/ENEM";"";"";"16/10/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134029;2013;1;"SiSU/ENEM";"";"";"31/01/1991";"Não informado";"";"Paraná";"Foz do Iguaçu";"";"M";"NÃO QUERO DECLARAR";"Abandono";2017;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134030;2013;1;"SiSU/ENEM";"";"";"15/11/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134031;2013;1;"SiSU/ENEM";"";"";"24/10/1995";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134032;2013;1;"SiSU/ENEM";"";"";"26/01/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134033;2013;1;"SiSU/ENEM";"";"";"10/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134034;2013;1;"SiSU/ENEM";"";"";"03/05/1988";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134035;2013;1;"SiSU/ENEM";"";"";"11/06/1993";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134036;2013;1;"SiSU/ENEM";"";"";"26/04/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134037;2013;1;"SiSU/ENEM";"";"";"06/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134038;2013;1;"SiSU/ENEM";"";"";"14/05/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134039;2013;1;"SiSU/ENEM";"";"";"05/01/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134040;2013;1;"SiSU/ENEM";"";"";"24/09/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";134041;2013;1;"SiSU/ENEM";"";"";"01/09/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135245;2013;1;"PAVE";"";"";"12/06/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135246;2013;1;"PAVE";"";"";"20/03/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135247;2013;1;"PAVE";"";"";"06/06/1995";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135250;2013;1;"PAVE";"";"";"02/03/1995";"Não informado";"";"São Paulo";"Ribeirão Preto";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135586;2013;1;"Transferência";"";"";"21/07/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135594;2013;1;"Transferência";"";"";"03/03/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Piratini";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135952;2013;1;"PAVE";"";"";"29/05/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2015;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";136007;2013;1;"SiSU/ENEM";"";"";"02/06/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";136009;2013;1;"SiSU/ENEM";"";"";"07/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";136022;2013;1;"SiSU/ENEM";"";"";"30/10/1992";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";64939;2013;1;"Reopção";"";"";"22/03/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PARDA";"Reopção";2014;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";16429;2010;1;"SiSU/ENEM";"";"";"28/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17484;2011;1;"Transferência";"";"";"02/07/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"PRETA";"Formado";2015;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";33218;2011;1;"SiSU/ENEM";"";"";"18/06/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Formado";2015;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";132721;2013;1;"SiSU/ENEM";"";"";"02/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"PRETA";"Cancelamento";2016;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";5561;2010;1;"SiSU/ENEM";"";"";"09/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";5630;2009;1;"Vestibular";"";"";"17/08/1982";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";8733;2012;1;"SiSU/ENEM";"";"";"22/08/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";9032;2010;1;"SiSU/ENEM";"";"";"22/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";9287;2010;1;"SiSU/ENEM";"";"";"17/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";9353;2009;1;"Vestibular";"";"";"11/01/1986";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";10418;2010;1;"SiSU/ENEM";"";"";"24/11/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Arroio Grande";"";"M";"Não informado";"Formado";2014;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";10588;2010;1;"SiSU/ENEM";"";"";"04/05/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";13742;2007;1;"Vestibular";"";"";"07/04/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";14384;2010;1;"SiSU/ENEM";"";"";"30/12/1991";"Não informado";"";"Rio Grande do Sul";"São Luiz Gonzaga";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";14917;2012;1;"Reopção";"";"";"15/09/1991";"Não informado";"";"Santa Catarina";"Florianópolis";"";"M";"Não informado";"Abandono";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";15763;2010;1;"SiSU/ENEM";"";"";"05/10/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";16532;2009;1;"Vestibular";"";"";"05/05/1991";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";17639;2010;1;"SiSU/ENEM";"";"";"03/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";19020;2010;1;"SiSU/ENEM";"";"";"03/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2014;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";19246;2010;1;"SiSU/ENEM";"";"";"13/08/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";28118;2007;2;"Transferência";"";"";"01/01/1972";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";66622;2012;1;"Transferência";"";"";"08/04/1988";"Não informado";"";"Rio Grande do Sul";"Flores da Cunha";"";"M";"Não informado";"Formado";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";103138;2013;1;"Reopção";"";"";"20/08/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";132573;2013;1;"SiSU/ENEM";"";"";"14/03/1992";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Cancelamento";2013;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";132839;2013;1;"SiSU/ENEM";"";"";"14/02/1994";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Cancelamento";2013;1
2013;1;343;"Escola Superior de Educação Física";"102304";810;"Educação Física ";"Presencial";"GRADUAÇÃO";"Bacharelado";135622;2013;1;"SiSU/ENEM";"";"";"15/07/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Abandono";2013;2
2013;1;343;"Escola Superior de Educação Física";"102306";820;"Educação Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";10303;2012;1;"SiSU/ENEM";"";"";"08/03/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"AMARELA";"Formado";2017;2
2013;1;343;"Escola Superior de Educação Física";"102306";820;"Educação Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";136034;2016;1;"Reopção";"";"";"14/06/1992";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"AMARELA";"Aluno com vínculo";;
2013;1;343;"Escola Superior de Educação Física";"102306";820;"Educação Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";1000;2014;2;"Reopção";"";"";"23/07/1984";"CASADO";"brasileira";"Rio Grande do Sul";"Arroio Grande";"";"F";"BRANCA";"Abandono";2015;2
2013;1;343;"Escola Superior de Educação Física";"102306";820;"Educação Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";1300;2011;1;"SiSU/ENEM";"";"";"24/04/1984";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2014;2
2013;1;343;"Escola Superior de Educação Física";"102306";820;"Educação Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";3060;2010;1;"SiSU/ENEM";"";"";"23/01/1991";"Não informado";"";"Santa Catarina";"Blumenau";"";"F";"BRANCA";"Formado";2013;2
