id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,Transferência,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,Transferência Compulsória,,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,Portador de Diploma de Curso Superior,L05,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,Portador de diploma - Processo Simplificado,AC,4
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,Regime Especial,,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,Reingresso,L05,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,SiSU/ENEM,AC,16
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,SiSU/ENEM,L05,4
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2020,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,PAVE,AC,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,PAVE,L01,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,PAVE,L05,4
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,Portador de diploma - Processo Simplificado,AC,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,SiSU/ENEM,AC,15
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,SiSU/ENEM,L01,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,SiSU/ENEM,L02,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,SiSU/ENEM,L05,4
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2020,1,SiSU/ENEM,L10,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,Portador de Diploma de Curso Superior,AC,3
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,Portador de diploma - Processo Simplificado,AC,9
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,Reingresso,AC,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,Reopção,AC,4
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,SiSU/ENEM,AC,18
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,SiSU/ENEM,L05,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,SiSU/ENEM,L06,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2020,1,SiSU (Vagas ociosas PAVE),AC,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2020,1,Portador de diploma - Processo Simplificado,AC,6
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2020,1,SiSU/ENEM,AC,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2020,1,SiSU/ENEM,L05,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2020,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,PAVE,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,Portador de diploma - Processo Simplificado,AC,2
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,SiSU/ENEM,AC,4
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2020,1,SiSU/ENEM,L05,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2020,1,PAVE,AC,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,PAVE,AC,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2020,1,PAVE,L05,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,PAVE,L05,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,Portador de Diploma de Curso Superior,AC,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,Portador de Diploma de Curso Superior,L05,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2020,1,Portador de diploma - Processo Simplificado,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,Portador de diploma - Processo Simplificado,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,Reingresso,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,Reingresso,L01,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,Reopção,AC,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2020,1,SiSU/ENEM,AC,28
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,SiSU/ENEM,AC,31
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,SiSU/ENEM,L01,5
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,SiSU/ENEM,L02,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2020,1,SiSU/ENEM,L05,4
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,SiSU/ENEM,L05,9
383,IFM,Instituto de Física e Matemática,3800,Matemática,2020,1,SiSU/ENEM,L06,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2020,1,SiSU/ENEM,L06,3
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,Convênio PECG,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,Mobilidade Acadêmica,,2
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,AC,2
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,L01,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,L02,4
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,L05,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,L06,2
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,L09,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,PAVE,L13,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,AC,22
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L01,4
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L02,12
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L05,5
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L06,7
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L09,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L10,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L13,2
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,SiSU/ENEM,L14,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,Transferência,AC,5
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,Transferência,L05,1
302,FAMED,Faculdade de Medicina,600,Medicina,2020,1,Vestibular - Quilombolas/Indígenas,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,PAVE,AC,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,PAVE,L01,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,PAVE,L02,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,PAVE,L05,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,PAVE,L06,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,Regime Especial,,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,AC,19
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L01,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L02,6
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L05,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L06,7
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L09,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L13,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2020,1,SiSU/ENEM,L14,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,Convênio PECG,,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,PAVE,AC,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,PAVE,L05,3
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,Reingresso,AC,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,SiSU/ENEM,AC,15
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,SiSU/ENEM,L05,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2020,1,SiSU/ENEM,L06,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2020,1,Portador de Diploma de Curso Superior,AC,4
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2020,1,Portador de diploma - Processo Simplificado,AC,5
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2020,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2020,1,SiSU/ENEM,AC,18
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2020,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,2300,Música,2020,1,PAVE,AC,1
449,CA,Centro de Artes,2300,Música,2020,1,Portador de diploma - Processo Simplificado,AC,4
449,CA,Centro de Artes,2300,Música,2020,1,Reingresso,AC,1
449,CA,Centro de Artes,2300,Música,2020,1,SiSU/ENEM,AC,9
449,CA,Centro de Artes,2300,Música,2020,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,2300,Música,2020,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,2300,Música,2020,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,2300,Música,2020,1,SiSU/ENEM,L06,5
449,CA,Centro de Artes,3710,Música - Canto,2020,1,Portador de diploma - Processo Simplificado,AC,2
449,CA,Centro de Artes,3710,Música - Canto,2020,1,SiSU/ENEM,AC,5
449,CA,Centro de Artes,3710,Música - Canto,2020,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3710,Música - Canto,2020,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2020,1,Convênio PECG,,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2020,1,PAVE,L05,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2020,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2020,1,Portador de diploma - Processo Simplificado,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2020,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2020,1,PAVE,L05,1
449,CA,Centro de Artes,3760,Música - Composição,2020,1,Portador de diploma - Processo Simplificado,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2020,1,Regime Especial,,1
449,CA,Centro de Artes,3760,Música - Composição,2020,1,Reingresso,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2020,1,SiSU/ENEM,AC,6
449,CA,Centro de Artes,3760,Música - Composição,2020,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3760,Música - Composição,2020,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,3720,Música - Flauta Transversal,2020,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2020,1,PAVE,L05,1
449,CA,Centro de Artes,3790,Música - Música Popular,2020,1,Portador de diploma - Processo Simplificado,AC,2
449,CA,Centro de Artes,3790,Música - Música Popular,2020,1,Reopção,L05,1
449,CA,Centro de Artes,3790,Música - Música Popular,2020,1,SiSU/ENEM,AC,13
449,CA,Centro de Artes,3790,Música - Música Popular,2020,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,3790,Música - Música Popular,2020,1,SiSU/ENEM,L06,2
449,CA,Centro de Artes,3740,Música - Piano,2020,1,PAVE,AC,1
449,CA,Centro de Artes,3740,Música - Piano,2020,1,Portador de Diploma de Curso Superior,L05,1
449,CA,Centro de Artes,3740,Música - Piano,2020,1,SiSU/ENEM,AC,3
449,CA,Centro de Artes,3750,Música - Violão,2020,1,PAVE,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2020,1,Portador de diploma - Processo Simplificado,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2020,1,Reingresso,L06,1
449,CA,Centro de Artes,3750,Música - Violão,2020,1,Reopção,L02,1
449,CA,Centro de Artes,3750,Música - Violão,2020,1,SiSU/ENEM,AC,3
449,CA,Centro de Artes,3730,Música - Violino,2020,1,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,3730,Música - Violino,2020,1,Reopção,AC,1
449,CA,Centro de Artes,3730,Música - Violino,2020,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3730,Música - Violino,2020,1,SiSU/ENEM,L06,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,PAVE,AC,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,PAVE,L01,3
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,PAVE,L02,5
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,PAVE,L05,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,PAVE,L06,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,PAVE,L13,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,Portador de Diploma de Curso Superior,AC,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,Portador de Diploma de Curso Superior,L01,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,Reingresso,AC,3
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,Reopção,AC,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,Reopção,L01,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,SiSU/ENEM,AC,26
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,SiSU/ENEM,L01,8
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,SiSU/ENEM,L02,7
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,SiSU/ENEM,L05,7
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,SiSU/ENEM,L06,6
322,FN,Faculdade de Nutrição,1100,Nutrição,2020,1,Vestibular - Quilombolas/Indígenas,AC,1
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,PAVE,AC,1
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,PAVE,L01,2
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,PAVE,L02,2
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,PAVE,L05,2
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,PAVE,L06,3
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,Regime Especial,,1
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,SiSU/ENEM,AC,19
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,SiSU/ENEM,L01,8
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,SiSU/ENEM,L02,6
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,SiSU/ENEM,L05,4
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,SiSU/ENEM,L06,5
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,SiSU/ENEM,L14,1
287,FO,Faculdade de Odontologia,400,Odontologia,2020,1,Vestibular - Quilombolas/Indígenas,AC,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,PAVE,AC,3
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,PAVE,L01,3
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,PAVE,L05,5
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,Regime Especial,,2
296,FAE,Faculdade de Educação,1920,Pedagogia,2020,1,Reingresso,AC,3
296,FAE,Faculdade de Educação,1920,Pedagogia,2020,1,Reopção,AC,4
296,FAE,Faculdade de Educação,1920,Pedagogia,2020,1,Reopção,L02,2
296,FAE,Faculdade de Educação,1920,Pedagogia,2020,1,Reopção,L06,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,SiSU/ENEM,AC,22
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,SiSU/ENEM,L01,10
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,SiSU/ENEM,L02,11
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,SiSU/ENEM,L05,5
296,FAE,Faculdade de Educação,1900,Pedagogia,2020,1,SiSU/ENEM,L06,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,PAVE,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,PAVE,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,PAVE,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,Portador de diploma - Processo Simplificado,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,Regime Especial,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,SiSU/ENEM,AC,35
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,SiSU/ENEM,L01,9
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,SiSU/ENEM,L02,10
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,SiSU/ENEM,L05,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,SiSU/ENEM,L06,10
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2020,1,SiSU/ENEM,L09,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2020,1,Transferência Compulsória,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,PAVE,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,PAVE,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,PAVE,L05,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,PAVE,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,Portador de diploma - Processo Simplificado,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,Portador de diploma - Processo Simplificado,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,SiSU/ENEM,AC,17
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,SiSU/ENEM,AC,17
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,SiSU/ENEM,L01,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,SiSU/ENEM,L01,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,SiSU/ENEM,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,SiSU/ENEM,L02,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,SiSU/ENEM,L05,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,SiSU/ENEM,L05,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2020,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2020,1,SiSU/ENEM,L13,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,PAVE,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,PAVE,L05,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,Reopção,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,Reopção,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,SiSU/ENEM,AC,15
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,SiSU/ENEM,L01,7
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,SiSU/ENEM,L05,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2020,1,SiSU/ENEM,L13,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2020,1,Convênio PECG,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2020,1,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,PAVE,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,PAVE,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,PAVE,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,PAVE,L05,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,Regime Especial,,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,SiSU/ENEM,AC,24
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,SiSU/ENEM,L01,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,SiSU/ENEM,L02,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,SiSU/ENEM,L05,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2020,1,SiSU/ENEM,L06,5
449,CA,Centro de Artes,8000,Teatro,2020,1,Regime Especial,,1
449,CA,Centro de Artes,8000,Teatro,2020,1,SiSU/ENEM,AC,17
449,CA,Centro de Artes,8000,Teatro,2020,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,8000,Teatro,2020,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,8000,Teatro,2020,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,8000,Teatro,2020,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,5300,Teatro,2020,1,Mobilidade Acadêmica,,2
449,CA,Centro de Artes,5300,Teatro,2020,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,5300,Teatro,2020,1,Regime Especial,,2
449,CA,Centro de Artes,5300,Teatro,2020,1,Reopção,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,Mobilidade Acadêmica,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,PAVE,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,PAVE,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,PAVE,L06,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,PAVE,L09,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,PAVE,L13,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,Portador de Diploma de Curso Superior,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,Reingresso,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,Reopção,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,Reopção,L06,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,SiSU/ENEM,AC,19
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,SiSU/ENEM,L01,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,SiSU/ENEM,L02,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2020,1,SiSU/ENEM,L06,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,PAVE,AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,PAVE,L01,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,PAVE,L05,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,PAVE,L06,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,Portador de Diploma de Curso Superior,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,Regime Especial,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,SiSU/ENEM,AC,16
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,SiSU/ENEM,L01,8
