ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,164179,135266,2017,1,SiSU/ENEM,AC,Ampla concorrência,28/04/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,173496,149114,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/12/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,179861,158889,2020,1,SiSU/ENEM,AC,Ampla concorrência,07/05/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,167200,139425,2018,1,SiSU/ENEM,AC,Ampla concorrência,10/03/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,28207,169087,2021,1,Vestibular,AC,Ampla concorrência,01/02/1971,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,185781,165317,2021,1,SiSU/ENEM,AC,Ampla concorrência,07/04/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,168284,140868,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/01/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,172239,147534,2019,1,SiSU/ENEM,AC,Ampla concorrência,31/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,167119,139319,2018,1,SiSU/ENEM,AC,Ampla concorrência,13/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Taquara,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,186329,165949,2021,1,SiSU/ENEM,AC,Ampla concorrência,11/08/1973,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,176516,154266,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/11/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,159972,155812,2020,1,SiSU/ENEM,AC,Ampla concorrência,12/11/1994,SOLTEIRO,brasileira,Maranhão,Açailândia,,M,PARDA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,141888,101320,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/06/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,155811,122811,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/05/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,M,Não informado,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,167298,139548,2018,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,178290,156443,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Selbach,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,148142,142525,2018,1,Reopção,AC,Ampla concorrência,26/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,167401,139651,2018,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,142257,101810,2014,1,SiSU/ENEM,AC,Ampla concorrência,07/01/1995,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,136567,107880,2014,2,Reopção,,,22/02/1993,Não informado,brasileira,Rio Grande do Sul,Camaquã,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,161536,131617,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,8585,148829,2019,1,SiSU/ENEM,AC,Ampla concorrência,25/05/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,195302,172098,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/11/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,194967,171564,2022,1,SiSU/ENEM,AC,Ampla concorrência,14/01/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,194733,171260,2022,1,SiSU/ENEM,AC,Ampla concorrência,17/02/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Guaporé,,M,PARDA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,194490,170929,2022,1,SiSU/ENEM,AC,Ampla concorrência,09/02/2004,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,194488,170926,2022,1,SiSU/ENEM,AC,Ampla concorrência,28/04/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,194372,170790,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/03/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,M,PARDA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,169750,143604,2018,1,SiSU/ENEM,AC,Ampla concorrência,04/06/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,65548,170073,2021,2,Reingresso,AC,Ampla concorrência,23/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,188038,167767,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/01/2003,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,188374,168258,2021,1,PAVE,AC,Ampla concorrência,21/02/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,198944,174619,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/06/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,198943,174618,2022,1,SiSU/ENEM,AC,Ampla concorrência,04/02/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,197352,174311,2022,1,PAVE,AC,Ampla concorrência,29/05/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Chuvisca,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,197304,174257,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/03/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,197303,174256,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/02/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,195655,174255,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/07/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Chuvisca,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,197124,174065,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/08/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196642,173757,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/01/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,160823,130301,2017,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,133996,90092,2013,1,SiSU/ENEM,,,22/08/1995,Não informado,,Mato Grosso,Porto Alegre Do Norte,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,177416,155301,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,149022,139165,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,179624,158622,2020,1,SiSU/ENEM,AC,Ampla concorrência,11/04/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,PARDA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,162409,132822,2017,1,SiSU/ENEM,AC,Ampla concorrência,24/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,66741,147343,2019,1,SiSU/ENEM,AC,Ampla concorrência,10/03/1994,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,155587,142524,2018,1,Reopção,AC,Ampla concorrência,08/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,140616,109463,2015,1,Reopção,,,18/07/1993,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,140783,144170,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,12/01/1996,SOLTEIRO,brasileira,São Paulo,Santos,,F,PARDA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,161475,131530,2017,1,SiSU/ENEM,AC,Ampla concorrência,04/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,157224,125129,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/01/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,179235,158017,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/09/2000,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,170274,144171,2018,2,Transferência,AC,Ampla concorrência,31/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,162652,133141,2017,1,Transferência,AC,Ampla concorrência,14/10/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,155815,122815,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,Não informado,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,195455,172328,2022,1,SiSU/ENEM,AC,Ampla concorrência,02/10/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196095,173182,2022,1,SiSU/ENEM,AC,Ampla concorrência,02/12/2003,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196097,173184,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196098,173187,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/02/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196102,173192,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/02/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196213,173323,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/04/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,177022,173326,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196413,173552,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/12/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,196639,173751,2022,1,SiSU/ENEM,AC,Ampla concorrência,28/02/2004,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,186185,173752,2022,1,SiSU/ENEM,AC,Ampla concorrência,04/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,141861,127077,2016,2,Reopção,,,08/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,176569,154323,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,176580,154334,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/11/2000,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,161494,131559,2017,1,SiSU/ENEM,AC,Ampla concorrência,04/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,168069,140536,2018,1,SiSU/ENEM,AC,Ampla concorrência,19/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,185111,164547,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/07/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,185860,165415,2021,1,SiSU/ENEM,AC,Ampla concorrência,31/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,185845,165393,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/11/1977,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,174038,149839,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,BRANCA,Aluno com vínculo,,
2022,1,444,Centro de Engenharias,14976,700,Engenharia Agrícola,Presencial,GRADUAÇÃO,Bacharelado,160017,129294,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/02/1992,SOLTEIRO,brasileira,São Paulo,Guarulhos,,M,BRANCA,Aluno com vínculo,,
