id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
364,Instituto de Biologia,420421,DARIO MUNT DE MORAES,2017,136,0,68,204,0,300,0,0,0,504,0,0,0,1618,183.18
359,Faculdade de Administração e de Turismo,2337655,DARY PRETTO NETO,2017,0,0,0,0,300,0,0,100,0,0,0,1210,0,1704,150.16
237,Faculdade de Agronomia Eliseu Maciel,2898634,DEBORA CRISTINA NICHELLE LOPES,2017,297,0,362,659,125,90,0,224,0,156,140,0,0,1936,258.39
237,Faculdade de Agronomia Eliseu Maciel,2898634,DEBORA CRISTINA NICHELLE LOPES,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
237,Faculdade de Agronomia Eliseu Maciel,2216181,DECIO SOUZA COTRIM,2017,256,0,340,596,224,679,0,317,0,18,0,0,0,1935,265.77
326,Faculdade de Enfermagem,1363552,DEISI CARDOSO SOARES,2017,28,0,138,166,10,80,0,55,0,25,0,0,1250,1596,212.36
326,Faculdade de Enfermagem,2363552,DEISI CARDOSO SOARES,2017,28,0,138,166,10,80,0,55,0,25,0,0,1250,1596,212.36
450,Centro de Letras e Comunicação,2620029,DEIVIDI SILVA BLANK,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
364,Instituto de Biologia,1055617,DENISE CALISTO BONGALHARDO,2017,391,0,136,527,62,464,0,59,0,706,0,0,0,1936,217.84
296,Faculdade de Educação,2011146,DENISE DALPIAZ ANTUNES,2017,119,0,442,561,60,136,0,176,0,152,0,0,0,1765,309.75
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2200588,DENISE DOS SANTOS COLARES DE OLIVEIRA,2017,374,0,68,442,424,104,0,0,0,240,0,0,0,1637,229.75
296,Faculdade de Educação,6421694,DENISE MARCOS BUSSOLETTI,2017,318,0,34,352,0,0,0,0,0,882,0,0,0,1902,212.13
302,Faculdade de Medicina,1651544,DENISE MARQUES MOTA,2017,20,0,47,67,3,4,0,1,0,7,0,0,1754,1921,188.17
383,Instituto de Física e Matemática,274530,DENISE NASCIMENTO SILVEIRA,2017,68,0,306,374,54,208,0,42,0,659,0,0,0,1618,221.55
322,Faculdade de Nutrição,420926,DENISE PETRUCCI GIGANTE,2017,37,0,119,156,0,259,0,0,0,0,0,1310,0,1818,273.72
444,Centro de Engenharias,1357508,DENIS TEIXEIRA FRANCO,2017,25,0,8,33,0,0,0,0,0,144,1700,0,0,1924,201.06
383,Instituto de Física e Matemática,1857321,DENNIS FERNANDES ALVES BESSADA,2017,374,0,68,442,0,1248,0,0,0,32,0,0,0,1846,204.82
326,Faculdade de Enfermagem,1516908,DIANA CECAGNO,2017,221,0,371,592,30,0,0,66,0,130,500,0,47,1863,252.54
326,Faculdade de Enfermagem,2516908,DIANA CECAGNO,2017,221,0,371,592,30,0,0,66,0,130,500,0,47,1863,252.54
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1730295,DIEGO DA SILVA ALVES,2017,340,0,119,459,1,512,0,0,0,352,150,0,0,1920,607.17
376,Instituto de Ciências Humanas,1577290,DIEGO LEMOS RIBEIRO,2017,391,0,68,459,134,190,0,923,0,80,0,0,0,1935,305.75
273,Faculdade de Veterinária,3443663,DIEGO MOSCARELLI PINTO,2017,100,0,476,576,128,400,0,690,0,13,50,0,67,1936,271.70
302,Faculdade de Medicina,1284319,DINARTE ALEXANDRE PRIETTO BALLESTER,2017,21,0,85,106,45,0,0,0,0,255,0,0,0,534,92.49
383,Instituto de Física e Matemática,1717399,DIOGO FRANCO RIOS,2017,272,0,204,476,96,510,0,105,0,340,12,0,0,1936,287.63
237,Faculdade de Agronomia Eliseu Maciel,1349779,DIRCEU AGOSTINETTO,2017,248,0,204,452,0,588,0,34,0,448,296,0,0,1935,352.72
296,Faculdade de Educação,2311240,DIRLEI DE AZAMBUJA PEREIRA,2017,408,0,0,408,372,482,0,261,0,0,0,0,0,1817,248.32
444,Centro de Engenharias,1792928,DIULIANA LEANDRO,2017,255,0,306,561,21,423,0,364,0,205,25,0,0,1936,263.99
383,Instituto de Física e Matemática,1713601,DOUGLAS LANGIE DA SILVA,2017,374,0,34,408,0,0,0,0,0,0,0,0,0,1603,210.99
287,Faculdade de Odontologia,3177667,DOUVER MICHELON,2017,26,0,405,431,76,76,0,1230,0,80,0,0,0,1933,388.80
302,Faculdade de Medicina,1186724,DULCE STAUFFERT,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
364,Instituto de Biologia,1522667,DULCINEA BLUM MENEZES,2017,286,0,331,617,130,212,0,0,0,100,0,0,0,1861,207.53
302,Faculdade de Medicina,6421704,ECAR AGUIAR ESTRELA,2017,57,0,407,464,0,0,0,0,0,1020,0,0,0,1716,198.43
359,Faculdade de Administração e de Turismo,1358894,EDAR DA SILVA ANANA,2017,0,0,0,0,0,432,0,44,0,250,0,289,0,1784,214.15
326,Faculdade de Enfermagem,421625,EDA SCHWARTZ,2017,221,17,476,714,30,684,0,36,0,368,0,0,0,1936,394.18
237,Faculdade de Agronomia Eliseu Maciel,419074,EDEMAR ANTONIO ROSSETTO,2017,66,0,328,394,0,0,0,0,0,0,0,0,0,1662,191.41
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1057436,EDER JOAO LENARDAO,2017,331,0,195,527,0,394,0,94,0,352,0,0,0,1768,462.33
376,Instituto de Ciências Humanas,1272090,EDGAR AVILA GANDRA,2017,599,0,408,1007,362,356,0,60,0,140,0,0,0,1925,232.19
237,Faculdade de Agronomia Eliseu Maciel,1369770,EDGAR RICARDO SCHOFFEL,2017,204,0,170,374,0,568,0,120,0,420,330,0,0,1933,261.84
237,Faculdade de Agronomia Eliseu Maciel,1570169,EDINALVO RABAIOLI CAMARGO,2017,252,0,221,473,0,602,0,0,0,750,34,0,0,1927,265.27
302,Faculdade de Medicina,1087003,EDIO RANIERE DA SILVA,2017,155,0,527,682,70,510,0,40,0,204,40,0,0,1702,262.08
364,Instituto de Biologia,1475500,EDISON ZEFA,2017,204,0,272,476,126,306,0,31,0,410,90,0,0,1929,293.13
296,Faculdade de Educação,2876440,EDSON PONICK,2017,246,0,595,841,66,0,0,201,0,85,0,0,0,1846,228.30
449,Centro de Artes,2299273,EDUARDA AZEVEDO GONCALVES,2017,187,0,221,408,190,612,0,375,0,150,93,0,0,1936,361.65
273,Faculdade de Veterinária,1502596,EDUARDA HALLAL DUVAL,2017,77,0,326,403,128,769,0,146,0,208,0,0,0,1935,270.66
296,Faculdade de Educação,6421691,EDUARDO ARRIADA,2017,238,0,34,272,0,400,0,45,0,400,0,0,0,1822,216.09
364,Instituto de Biologia,1818099,EDUARDO BERNARDI,2017,272,0,238,510,75,572,0,0,0,320,0,0,0,1936,224.67
235,Hospital Escola,2343128,EDUARDO COELHO MACHADO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
444,Centro de Engenharias,2413018,EDUARDO COSTA COUTO,2017,204,204,136,544,321,314,0,0,0,177,0,0,0,1799,213.12
444,Centro de Engenharias,2526244,EDUARDO DA SILVA SCHNEIDER,2017,0,0,0,0,0,0,0,0,0,0,0,1754,108,1862,168.70
11,Centro de Integração do Mercosul,2010653,EDUARDO DE OLIVEIRA WILK,2017,187,0,170,357,0,104,0,0,0,192,0,0,0,1731,319.11
317,Faculdade de Arquitetura e Urbanismo,2188404,EDUARDO DE QUADROS BERTONI,2017,204,153,34,391,0,0,0,0,0,520,0,0,0,1741,189.37
287,Faculdade de Odontologia,1348691,EDUARDO DICKIE DE CASTILHOS,2017,70,0,569,639,270,259,0,690,0,4,1,0,0,1930,252.93
404,"Instituto de Filosofia, Sociologia e Política",1713616,EDUARDO FERREIRA DAS NEVES FILHO,2017,136,68,0,204,0,80,0,0,0,0,1453,0,148,1936,206.23
383,Instituto de Física e Matemática,1200820,EDUARDO FONTES HENRIQUES,2017,431,0,0,431,340,312,0,0,0,0,0,0,87,1761,195.32
302,Faculdade de Medicina,1519100,EDUARDO GEHLING BERTOLDI,2017,16,0,527,543,64,200,0,42,0,0,105,0,0,968,193.55
237,Faculdade de Agronomia Eliseu Maciel,2200591,EDUARDO GONCALVES XAVIER,2017,369,0,248,617,60,554,0,0,0,468,0,0,0,1935,318.78
317,Faculdade de Arquitetura e Urbanismo,1734807,EDUARDO GRALA DA CUNHA,2017,238,102,170,510,96,681,0,0,0,45,340,0,0,1848,354.50
287,Faculdade de Odontologia,1669560,EDUARDO LUIZ BARBIN,2017,78,0,408,486,216,260,0,492,0,36,192,0,0,1936,238.93
302,Faculdade de Medicina,3100606,EDUARDO MACHADO ROTTA,2017,8,0,428,436,0,0,0,0,0,0,0,0,0,436,141.06
302,Faculdade de Medicina,1100606,EDUARDO MACHADO ROTTA,2017,8,0,428,436,0,0,0,0,0,0,0,0,0,436,141.06
450,Centro de Letras e Comunicação,1323523,EDUARDO MARKS DE MARQUES,2017,446,0,68,514,355,164,0,0,0,153,540,0,0,1936,236.15
343,Escola Superior de Educação Física,1292063,EDUARDO MERINO,2017,187,0,221,408,0,0,0,800,0,360,180,0,0,1768,230.45
317,Faculdade de Arquitetura e Urbanismo,3332078,EDUARDO ROCHA,2017,204,51,272,527,101,370,0,327,0,459,0,0,0,1936,369.79
273,Faculdade de Veterinária,2448418,EDUARDO SANTIAGO VENTURA DE AGUIAR,2017,158,0,523,681,150,135,0,792,0,178,0,0,0,1936,276.71
273,Faculdade de Veterinária,2523335,EDUARDO SCHMITT,2017,80,3,407,490,484,323,0,0,0,598,0,0,0,1935,242.54
444,Centro de Engenharias,1917911,EDUARDO WALKER,2017,0,0,0,0,0,182,0,0,0,0,0,1754,0,1936,178.05
376,Instituto de Ciências Humanas,2361696,EDVANIA APARECIDA CORREA ALVES,2017,221,0,187,408,0,458,0,0,0,244,0,0,0,1855,226.56
404,"Instituto de Filosofia, Sociologia e Política",2052758,ELAINE DA SILVEIRA LEITE,2017,425,0,0,425,210,416,0,0,0,135,250,0,0,1936,472.12
287,Faculdade de Odontologia,2081852,ELAINE DE FATIMA ZANCHIN BALDISSERA,2017,44,0,612,656,300,104,52,577,0,0,0,0,0,1828,267.40
359,Faculdade de Administração e de Turismo,420376,ELAINE GARCIA DOS SANTOS,2017,34,0,680,714,38,553,0,20,0,212,54,0,0,1933,265.15
302,Faculdade de Medicina,3100600,ELAINE PINTO ALBERNAZ,2017,8,0,600,608,34,52,0,0,0,953,0,0,0,1933,292.89
235,Hospital Escola,1100600,ELAINE PINTO ALBERNAZ,2017,8,0,600,608,34,52,0,0,0,953,0,0,0,1933,292.89
326,Faculdade de Enfermagem,2100589,ELAINE THUME,2017,106,34,460,600,116,426,0,117,0,485,120,0,0,1936,318.07
302,Faculdade de Medicina,1100589,ELAINE THUME,2017,106,34,460,600,116,426,0,117,0,485,120,0,0,1936,318.07
302,Faculdade de Medicina,1844893,ELAINE TOMASI,2017,45,17,408,470,208,457,0,13,0,384,116,0,0,1904,364.07
287,Faculdade de Odontologia,3205654,ELAINI SICKERT HOSNI,2017,92,0,781,873,0,0,0,188,0,275,350,0,0,1935,222.79
302,Faculdade de Medicina,2001351,ELCIO ALTERIS DOS SANTOS,2017,226,0,271,498,180,53,0,240,0,574,100,0,0,1895,222.02
287,Faculdade de Odontologia,420977,ELENARA FERREIRA DE OLIVEIRA,2017,66,0,436,502,104,110,0,204,0,332,0,0,0,1769,204.04
364,Instituto de Biologia,1240761,ELEN NUNES GARCIA,2017,119,0,221,340,72,4,0,0,0,780,0,0,0,1832,191.08
449,Centro de Artes,1567603,ELEONORA CAMPOS DA MOTTA SANTOS,2017,238,0,175,413,0,110,0,77,0,221,680,0,0,1692,335.11
237,Faculdade de Agronomia Eliseu Maciel,1867385,ELESSANDRA DA ROSA ZAVAREZE,2017,119,0,154,274,20,290,0,15,0,410,20,0,774,1915,413.20
322,Faculdade de Nutrição,421011,ELIANA GOMES BENDER,2017,78,0,490,568,0,0,0,93,0,170,0,0,0,1589,198.50
443,Centro de Desenvolvimento Tecnológico,2210851,ELIANE DA SILVA ALCOFORADO DINIZ,2017,272,0,68,340,0,0,0,0,0,0,0,0,0,731,130.32
343,Escola Superior de Educação Física,337388,ELIANE RIBEIRO PARDO,2017,187,0,221,408,68,0,0,0,0,0,960,0,0,1436,183.96
302,Faculdade de Medicina,2294071,ELIANE SCHNEIDER STRAUCH,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
296,Faculdade de Educação,421150,ELIANE TERESINHA PERES,2017,255,0,68,323,30,602,0,188,0,560,0,0,0,1900,269.95
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1656526,ELIEZER AVILA GANDRA,2017,257,0,274,531,98,902,0,0,0,289,0,0,0,1932,360.46
376,Instituto de Ciências Humanas,1223087,ELISABETE DA COSTA LEAL,2017,596,0,544,1140,0,0,0,256,0,300,30,0,0,1851,294.37
287,Faculdade de Odontologia,1721682,ELISABETE KASPER,2017,61,0,544,605,8,8,0,0,0,60,24,0,34,1604,225.96
296,Faculdade de Educação,2299227,ELISA DOS SANTOS VANTI,2017,365,0,289,654,0,0,0,176,0,300,432,0,0,1935,293.47
383,Instituto de Física e Matemática,1094148,ELISIA RODRIGUES CORREA,2017,408,0,0,408,200,0,0,124,0,140,0,0,0,1693,210.47
322,Faculdade de Nutrição,3354226,ELIZABETE HELBIG,2017,168,0,637,805,0,463,0,80,0,221,0,0,0,1936,308.26
273,Faculdade de Veterinária,1435762,ELIZA SIMONE VIEGAS SALLIS,2017,131,0,265,397,60,651,0,318,0,452,0,0,0,1935,243.86
364,Instituto de Biologia,1788738,ELVIA ELENA SILVEIRA VIANNA,2017,130,0,204,334,90,202,0,0,0,332,168,0,296,1875,200.03
359,Faculdade de Administração e de Turismo,1866078,ELVIS SILVEIRA MARTINS,2017,255,0,136,391,0,588,0,265,0,450,0,0,0,1935,337.38
302,Faculdade de Medicina,2604898,ELZA CRISTINA MIRANDA DA CUNHA BUENO,2017,9,0,482,491,2,0,0,0,0,0,20,0,339,920,174.78
973,Pró-Reitoria de Ensino,1479476,EMILENI TESSMER,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
343,Escola Superior de Educação Física,1045368,ERALDO DOS SANTOS PINHEIRO,2017,255,0,255,510,295,225,0,104,0,800,0,0,0,1934,213.42
335,Faculdade de Meteorologia,2379896,ERICKA VOSS CHAGAS MARIANO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
444,Centro de Engenharias,2603590,ERICO KUNDE CORREA,2017,391,17,272,680,220,290,0,70,0,542,0,0,0,1802,264.73
376,Instituto de Ciências Humanas,1715162,ERIKA COLLISCHONN,2017,0,0,0,0,26,456,0,0,0,80,0,1176,0,1774,197.34
444,Centro de Engenharias,1509944,ERIKA DA SILVA FERREIRA,2017,73,0,68,141,436,156,0,210,0,85,0,0,625,1768,189.33
449,Centro de Artes,1313182,ESTELA MARIS REINHARDT PIEDRAS,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,158.99
444,Centro de Engenharias,1739714,ESTELA OLIARI GARCEZ,2017,0,0,0,0,22,328,0,0,0,0,0,0,0,350,26.43
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1946393,ETHEL ANTUNES WILHELM,2017,357,68,102,527,43,407,0,0,0,352,88,0,0,1936,482.18
444,Centro de Engenharias,2000502,ETIENE VILLELA MARRONI,2017,442,0,0,442,44,198,0,0,0,230,0,0,67,1820,242.58
364,Instituto de Biologia,3143116,EUGENIA JACIRA BOLACEL BRAGA,2017,159,0,148,307,0,870,0,0,0,272,0,0,168,1909,287.12
444,Centro de Engenharias,1514839,EVALDO RODRIGUES SOARES,2017,136,0,170,306,265,210,0,0,0,0,0,0,0,1738,172.57
404,"Instituto de Filosofia, Sociologia e Política",2103403,EVANDRO BARBOSA,2017,442,0,34,476,65,140,0,80,0,520,54,0,0,1936,262.68
287,Faculdade de Odontologia,2459151,EVANDRO PIVA,2017,66,34,408,508,369,497,0,0,0,385,0,0,0,1934,396.59
444,Centro de Engenharias,1999848,EVERTON ANGER CAVALHEIRO,2017,306,17,51,374,0,1044,0,0,0,256,0,0,0,1911,212.62
273,Faculdade de Veterinária,1732097,EVERTON FAGONDE DA SILVA,2017,149,0,340,489,0,529,0,53,0,236,366,0,0,1935,269.64
302,Faculdade de Medicina,2562301,EVERTON JOSE FANTINEL,2017,10,0,1399,1409,208,0,0,104,0,0,0,0,0,1755,380.14
287,Faculdade de Odontologia,1432397,EZILMARA LEONOR ROLIM DE SOUSA,2017,10,0,408,418,240,0,0,218,0,760,0,0,0,1858,234.35
443,Centro de Desenvolvimento Tecnológico,2580257,FABIANA KOMMLING SEIXAS,2017,238,0,153,391,100,370,0,148,0,770,0,0,0,1919,418.32
322,Faculdade de Nutrição,1731887,FABIANA TORMA BOTELHO,2017,38,0,207,245,36,80,0,0,0,230,100,0,1042,1936,254.67
273,Faculdade de Veterinária,3523294,FABIANE BORELLI GRECCO,2017,150,0,233,383,38,260,0,52,0,60,1040,0,0,1884,250.05
364,Instituto de Biologia,2523294,FABIANE BORELLI GRECCO,2017,150,0,233,383,38,260,0,52,0,60,1040,0,0,1884,250.05
449,Centro de Artes,2175095,FABIANE TEJADA DA SILVEIRA,2017,255,0,119,374,0,220,0,384,0,32,0,0,0,1860,245.45
359,Faculdade de Administração e de Turismo,1824987,FABIANO MILANO FRITZEN,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
450,Centro de Letras e Comunicação,3489985,FABIANO SOUTO ROSA,2017,306,0,0,306,0,388,0,70,0,0,0,208,0,1538,232.13
11,Centro de Integração do Mercosul,1552768,FABIO AMARO DA SILVEIRA DUVAL,2017,612,0,0,612,22,0,0,0,0,576,0,0,74,1932,247.10
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1937933,FABIO ANDRE SANGIOGO,2017,178,0,229,408,264,110,0,50,0,176,635,0,0,1936,320.94
237,Faculdade de Agronomia Eliseu Maciel,1900610,FABIO CLASEN CHAVES,2017,160,0,284,445,0,657,0,0,0,352,0,370,0,1934,353.61
287,Faculdade de Odontologia,3331934,FABIO GARCIA LIMA,2017,36,0,629,665,92,312,0,0,0,510,0,0,108,1921,222.63
317,Faculdade de Arquitetura e Urbanismo,3116410,FABIO KELLERMANN SCHRAMM,2017,165,204,63,432,0,104,0,436,0,0,0,0,0,1596,192.46
376,Instituto de Ciências Humanas,1361860,FABIO MASSAUD CAETANO,2017,210,204,34,448,112,32,0,0,0,0,0,941,0,1929,261.42
302,Faculdade de Medicina,2520098,FABIO MONTEIRO DA CUNHA COELHO,2017,110,0,414,524,293,0,0,509,0,176,0,0,0,1736,211.94
443,Centro de Desenvolvimento Tecnológico,2441769,FABIO PEREIRA LEIVAS LEITE,2017,408,0,187,595,170,915,0,20,0,80,0,0,0,1924,280.68
273,Faculdade de Veterinária,2263659,FABIO RAPHAEL PASCOTI BRUHN,2017,73,0,564,637,17,318,0,171,0,176,0,0,0,1900,294.70
287,Faculdade de Odontologia,1735650,FABIO RENATO MANZOLLI LEITE,2017,0,0,0,0,156,564,0,0,0,0,0,0,0,720,33.82
364,Instituto de Biologia,1964909,FABIO RICARDO PABLOS DE SOUZA,2017,238,85,68,391,161,1054,0,0,0,150,60,0,0,1936,299.37
11,Centro de Integração do Mercosul,2333297,FABIO SARAIVA DA ROCHA,2017,136,0,136,272,74,832,0,0,0,0,680,0,0,1934,180.07
450,Centro de Letras e Comunicação,2006745,FABIO SOUZA DA CRUZ,2017,408,0,53,461,0,520,0,0,0,85,0,0,0,1597,248.68
317,Faculdade de Arquitetura e Urbanismo,2175102,FABIO SPANIER AMADOR,2017,9,0,0,9,0,0,0,0,0,0,0,0,907,933,12.65
383,Instituto de Física e Matemática,1516264,FABIO TEIXEIRA DIAS,2017,408,0,0,408,0,572,0,0,0,680,138,0,0,1936,234.02
376,Instituto de Ciências Humanas,6421530,FABIO VERGARA CERQUEIRA,2017,935,0,408,1343,5,30,0,60,0,0,20,457,0,1930,415.01
376,Instituto de Ciências Humanas,421530,FABIO VERGARA CERQUEIRA,2017,935,0,408,1343,5,30,0,60,0,0,20,457,0,1930,415.01
443,Centro de Desenvolvimento Tecnológico,2263124,FABIULA DANIELLI BASTOS DE SOUSA,2017,238,17,119,374,0,600,0,0,0,770,0,0,0,1936,286.97
237,Faculdade de Agronomia Eliseu Maciel,2581363,FABRICIO ARDAIS MEDEIROS,2017,168,0,554,722,0,739,0,0,0,410,30,0,0,1935,334.97
443,Centro de Desenvolvimento Tecnológico,1806710,FABRICIO AULO OGLIARI,2017,238,0,68,306,0,271,0,0,0,440,0,0,0,1829,228.77
383,Instituto de Física e Matemática,2543594,FABRICIO BANDEIRA CABRAL,2017,408,0,34,442,0,406,0,0,0,0,68,0,0,1589,202.20
343,Escola Superior de Educação Física,1718179,FABRICIO BOSCOLO DEL VECCHIO,2017,238,0,255,493,129,552,0,123,0,450,0,0,0,1798,319.10
443,Centro de Desenvolvimento Tecnológico,1990127,FABRICIO DA SILVA TERRA,2017,221,0,274,495,118,612,0,0,0,396,88,0,0,1760,249.17
273,Faculdade de Veterinária,1346537,FABRICIO DE VARGAS ARIGONY BRAGA,2017,98,0,665,763,182,305,0,615,0,60,10,0,0,1935,252.86
335,Faculdade de Meteorologia,1759680,FABRICIO PEREIRA HARTER,2017,238,68,0,306,0,548,0,10,0,544,340,0,0,1932,228.78
443,Centro de Desenvolvimento Tecnológico,1569944,FABRICIO ROCHEDO CONCEICAO,2017,192,0,170,362,116,878,0,0,0,445,0,0,0,1933,311.97
265,Faculdade de Direito,1104249,FABRICIO ZAMPROGNA MATIELO,2017,306,0,272,578,192,0,0,0,0,100,0,0,0,1768,234.04
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2532722,FABRIZIO DA FONSECA BARBOSA,2017,272,0,221,493,80,336,0,95,0,80,744,0,0,1936,237.77
443,Centro de Desenvolvimento Tecnológico,1807179,FELIPE DE SOUZA MARQUES,2017,136,0,170,306,28,188,0,10,0,259,960,0,0,1936,225.96
317,Faculdade de Arquitetura e Urbanismo,2441773,FELIPE ETCHEGARAY HEIDRICH,2017,170,0,289,459,141,171,0,0,0,180,0,0,0,1852,201.39
322,Faculdade de Nutrição,2973457,FELIPE FEHLBERG HERRMANN,2017,16,0,0,16,0,0,0,0,0,0,0,1747,0,1763,173.49
343,Escola Superior de Educação Física,1741841,FELIPE FOSSATI REICHERT,2017,212,0,238,450,34,144,0,0,0,408,680,0,0,1909,286.52
376,Instituto de Ciências Humanas,1857248,FELIPE GARCIA RIBEIRO,2017,445,408,68,921,0,408,0,0,0,0,280,0,0,1609,301.41
273,Faculdade de Veterinária,1755281,FELIPE GERALDO PAPPEN,2017,90,0,442,532,26,49,0,10,0,32,0,0,0,1143,189.34
444,Centro de Engenharias,1269068,FELIPE MARTINS MARQUES DA SILVA,2017,51,0,51,102,0,0,0,0,0,0,0,0,0,263,54.00
302,Faculdade de Medicina,420932,FELIX ANTONIO INSAURRIAGA DOS SANTOS,2017,146,0,768,914,814,0,0,0,0,0,0,0,0,1933,220.10
265,Faculdade de Direito,2260339,FERNANDA BESTETTI DE VASCONCELLOS,2017,0,0,0,0,163,104,0,0,0,50,0,0,874,1923,153.60
302,Faculdade de Medicina,1248269,FERNANDA CAPELLA RUGNO,2017,51,0,110,161,0,0,0,0,0,412,0,0,0,849,103.13
11,Centro de Integração do Mercosul,2001766,FERNANDA DAVID WEBER,2017,187,0,136,323,70,292,0,0,0,62,360,0,0,1738,220.80
11,Centro de Integração do Mercosul,2077657,FERNANDA DE MOURA FERNANDES,2017,288,0,0,288,0,32,0,0,0,32,170,0,874,1786,209.30
273,Faculdade de Veterinária,1923649,FERNANDA DE REZENDE PINTO,2017,136,0,569,705,38,140,0,505,0,315,0,0,40,1936,295.82
343,Escola Superior de Educação Física,1823811,FERNANDA DE SOUZA TEIXEIRA,2017,221,0,175,396,210,60,0,436,0,282,184,363,0,1935,249.99
287,Faculdade de Odontologia,1581159,FERNANDA FAOT,2017,27,0,493,520,0,650,0,0,0,389,0,0,0,1936,354.90
302,Faculdade de Medicina,2676583,FERNANDA FONTANA,2017,4,0,1040,1044,0,0,0,0,0,720,120,0,0,1918,223.94
287,Faculdade de Odontologia,4324188,FERNANDA GERALDO PAPPEN,2017,4,34,442,480,0,627,0,176,0,352,100,0,0,1934,340.75
11,Centro de Integração do Mercosul,1930168,FERNANDA MEDEIROS GONCALVES,2017,151,3,142,296,0,600,0,0,0,410,300,0,0,1694,178.16
326,Faculdade de Enfermagem,1863172,FERNANDA SANTANA TRISTAO,2017,103,0,753,856,115,140,0,31,0,97,0,0,41,1584,283.48
444,Centro de Engenharias,2875838,FERNANDA VAZ ALVES RISSO,2017,374,17,51,442,448,0,0,0,0,187,0,0,0,1812,199.24
449,Centro de Artes,2151454,FERNANDA VIEIRA FERNANDES,2017,442,0,0,442,390,593,0,85,0,0,0,0,0,1936,767.82
343,Escola Superior de Educação Física,1807188,FERNANDO CARLOS VINHOLES SIQUEIRA,2017,187,17,238,442,282,750,0,13,0,120,200,0,0,1936,266.61
302,Faculdade de Medicina,1999370,FERNANDO CESAR WEHRMEISTER,2017,102,0,369,471,0,1012,0,0,0,180,0,0,0,1763,415.35
265,Faculdade de Direito,2335144,FERNANDO COSTA DE AZEVEDO,2017,354,0,0,354,300,544,0,0,0,390,0,0,0,1892,230.79
273,Faculdade de Veterinária,3332854,FERNANDO DA SILVA BANDEIRA,2017,98,0,592,690,55,505,0,132,0,98,0,0,0,1936,222.95
376,Instituto de Ciências Humanas,1653346,FERNANDO DA SILVA CAMARGO,2017,136,0,272,408,0,0,0,64,0,0,1464,0,0,1936,267.44
383,Instituto de Física e Matemática,1787053,FERNANDO JAQUES RUIZ SIMOES JUNIOR,2017,391,0,136,527,68,407,0,0,0,592,284,0,0,1936,239.27
443,Centro de Desenvolvimento Tecnológico,2187918,FERNANDO MACHADO MACHADO,2017,183,17,629,829,21,440,0,0,0,340,200,0,0,1928,273.24
302,Faculdade de Medicina,3121589,FERNANDO PASSOS DA ROCHA,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
302,Faculdade de Medicina,1224175,FERNANDO RIBAS FEIJÓ,2017,0,0,1188,1188,0,0,0,0,0,0,0,0,0,1936,235.51
237,Faculdade de Agronomia Eliseu Maciel,357157,FERNANDO RUTZ,2017,442,0,68,510,0,140,0,0,0,8,0,0,0,968,214.39
237,Faculdade de Agronomia Eliseu Maciel,2523293,FIORAVANTE JAEKEL DOS SANTOS,2017,136,0,408,544,10,1017,0,239,0,52,0,0,0,1930,209.00
359,Faculdade de Administração e de Turismo,1222191,FLAVIA BRAGA DE AZAMBUJA,2017,221,0,0,221,112,0,0,412,0,102,586,0,0,1936,182.32
404,"Instituto de Filosofia, Sociologia e Política",1852152,FLAVIA CARVALHO CHAGAS,2017,563,0,0,563,4,7,0,0,0,320,0,0,0,1507,203.56
237,Faculdade de Agronomia Eliseu Maciel,1152427,FLAVIA FONTANA FERNANDES,2017,117,0,402,519,30,287,0,636,0,180,24,0,0,1936,260.90
449,Centro de Artes,2047147,FLAVIA MARCHI NASCIMENTO,2017,68,0,243,311,624,158,0,83,0,119,296,0,0,1934,201.11
376,Instituto de Ciências Humanas,1028248,FLAVIA MARIA SILVA RIETH,2017,493,0,170,663,144,497,0,201,0,54,200,0,0,1936,302.30
450,Centro de Letras e Comunicação,1380893,FLAVIA MEDIANEIRA DE OLIVEIRA,2017,426,0,34,460,30,312,0,204,0,357,30,0,0,1715,202.49
