cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169748,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,02/01/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,168965,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/08/2000,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,31979,2300,Música,Licenciatura,170243,2021,2,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,20/03/1980,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,31979,2300,Música,Licenciatura,170242,2021,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Charqueadas,M,01/05/1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,31979,2300,Música,Licenciatura,170241,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,01/12/1996,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,31979,2300,Música,Licenciatura,170240,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,01/05/1985,Não informado,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,170217,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Morro Redondo,M,09/06/1994,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,170218,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/05/1995,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,170219,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Marcos,F,09/06/1997,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170398,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Butiá,F,14/01/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170397,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,09/01/2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170323,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio do Padre,F,18/10/2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170292,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,30/10/1990,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170325,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,29/06/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170435,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,19/03/1988,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170473,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Jerônimo,F,20/02/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170324,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,14/04/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170494,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,09/06/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170436,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,13/11/1996,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,168891,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,06/07/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169493,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,07/01/2003,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169572,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Passo Fundo,F,21/03/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169494,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,29/12/1998,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,168902,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,10/10/2002,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169496,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,02/02/1998,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,168893,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,18/02/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,168903,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,09/02/2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169409,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,05/01/2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169575,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tapes,M,24/04/2002,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170343,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,22/12/2000,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169867,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,17/01/2003,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169868,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,11/01/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169869,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/01/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169870,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,19/01/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169871,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/02/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169872,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,25/07/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169873,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Morro Redondo,F,19/02/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170154,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,21/05/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169663,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,12/03/2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169700,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,23/01/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169758,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,23/07/2002,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169797,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,22/10/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,168951,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Belo Horizonte,M,06/12/1987,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169701,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,09/09/2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169798,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Maranhão,Alcântara,F,31/05/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,168944,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,01/05/1998,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,170186,2021,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,15/12/1995,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,170187,2021,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,21/01/1992,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169746,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,26/08/2002,BRANCA,,Trancamento,Presencial
444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,170176,2021,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Norte,Caicó,M,01/07/1982,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,170201,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,27/03/1979,PARDA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,170155,2021,2,Transferência,AC,Ampla concorrência,brasileira,São Paulo,Iracemápolis,M,20/06/1982,PRETA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,170157,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Pernambuco,Garanhuns,F,22/10/1996,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,168689,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,18/01/2003,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,168690,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,27/01/2000,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169012,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Paraná,Curitiba,F,30/06/1998,PARDA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169664,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,F,07/10/1996,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169665,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Itapetinga,M,07/06/1985,PARDA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169704,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Iepê,M,01/05/1993,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169759,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,07/06/2000,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169874,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,16/01/2003,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169875,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/05/2003,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169876,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,15/05/2003,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169877,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",,Não informado,Não informado,F,02/02/2002,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169878,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,13/06/2003,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169879,2021,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,07/03/2003,PARDA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169880,2021,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/04/2003,PARDA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169915,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,M,01/04/2001,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169916,2021,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,20/11/2002,PRETA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170326,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,07/11/1999,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170327,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,26/12/2000,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170328,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/11/2002,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170391,2021,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,15/11/1997,PRETA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170422,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,16/08/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170352,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Recife,M,22/01/2000,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170400,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,11/11/1998,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170401,2021,2,SiSU/ENEM,AC,Ampla concorrência,,Não informado,Não informado,M,03/07/1981,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170490,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,F,31/05/2001,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170294,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Araripina,F,09/10/2001,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170399,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,11/03/2001,BRANCA,,Cancelamento de ingressantes,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169437,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,04/03/1998,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169439,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/02/1998,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169440,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,26/10/1996,PRETA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Bacharelado,170169,2021,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Osório,M,25/08/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169398,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,10/06/1990,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169489,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,07/02/1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169495,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,15/05/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169497,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,13/06/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169524,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,18/03/1987,PRETA,,Aluno com vínculo,Presencial
