ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,137483,150276,2019,1,Seleção Pós-Graduação,,,19/02/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,137483,150276,2019,1,Seleção Pós-Graduação,,,19/02/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,138881,150264,2019,1,Seleção Pós-Graduação,,,15/02/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Passo Fundo,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,139157,150352,2019,1,Seleção Pós-Graduação,,,26/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,179136,157806,2020,1,Seleção Pós-Graduação,,,18/02/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,12339,157997,2020,1,Seleção Pós-Graduação,,,06/10/1990,Não informado,,Rio Grande do Sul,Santiago,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,142935,150255,2019,1,Seleção Pós-Graduação,,,29/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,142935,150255,2019,1,Seleção Pós-Graduação,,,29/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,153434,150335,2019,1,Seleção Pós-Graduação,,,25/07/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,174297,150260,2019,1,Seleção Pós-Graduação,,,25/05/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Dom Pedrito,,M,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,174299,150267,2019,1,Seleção Pós-Graduação,,,04/08/1995,SOLTEIRO,brasileira,Amazonas,Manaus,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,174301,150284,2019,1,Seleção Pós-Graduação,,,12/11/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Chapada,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,174303,150285,2019,1,Seleção Pós-Graduação,,,02/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Ijuí,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,178945,157888,2020,1,Seleção Pós-Graduação,,,11/12/1992,CASADO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,178946,157809,2020,1,Seleção Pós-Graduação,,,21/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,1,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,7032,Zootecnia ,Presencial,MESTRADO ACADÊMICO,Mestrado,179193,157911,2020,1,Seleção Pós-Graduação,,,03/06/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,M,Não informado,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,140856,145036,2018,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/12/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,AMARELA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,7255,85856,2012,2,SiSU/ENEM,,,22/12/1992,Não informado,,Rio Grande do Sul,Tuparendi,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,14627,79108,2010,1,SiSU/ENEM,,,22/11/1991,Não informado,,Mato Grosso,Porto Alegre Do Norte,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,16921,120439,2016,1,SiSU/ENEM,AC,Ampla concorrência,11/12/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,16921,120439,2016,1,SiSU/ENEM,AC,Ampla concorrência,11/12/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,18101,133359,2017,1,Transferência Compulsória,,,14/04/1989,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,18170,94523,2013,2,SiSU/ENEM,,,02/01/1991,Não informado,,Rio Grande do Sul,Caxias do Sul,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,18170,94523,2013,2,SiSU/ENEM,,,02/01/1991,Não informado,,Rio Grande do Sul,Caxias do Sul,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,19387,77653,2011,1,SiSU/ENEM,,,05/01/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,19387,77653,2011,1,SiSU/ENEM,,,05/01/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,65037,135279,2017,1,SiSU/ENEM,AC,Ampla concorrência,20/09/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,65037,135279,2017,1,SiSU/ENEM,AC,Ampla concorrência,20/09/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,65355,100102,2014,1,SiSU/ENEM,AC,Ampla concorrência,30/06/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,66103,126119,2016,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,66103,126119,2016,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,66597,80884,2012,1,PAVE,,,15/03/1994,Não informado,,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,67258,152700,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/09/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,67258,152700,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/09/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,79760,78721,2012,1,PAVE,,,27/01/1995,Não informado,,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,103423,85852,2012,2,SiSU/ENEM,,,03/05/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,112208,86290,2012,2,SiSU/ENEM,,,08/04/1994,Não informado,,Santa Catarina,Nova Erechim,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,132797,88263,2013,1,SiSU/ENEM,,,17/03/1995,Não informado,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,132887,140110,2018,1,SiSU/ENEM,AC,Ampla concorrência,15/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,132887,140110,2018,1,SiSU/ENEM,AC,Ampla concorrência,15/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,133449,89186,2013,1,SiSU/ENEM,,,08/08/1993,Não informado,,Mato Grosso,Porto Alegre Do Norte,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,135299,144501,2018,2,SiSU/ENEM,AC,Ampla concorrência,03/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,135299,144501,2018,2,SiSU/ENEM,AC,Ampla concorrência,03/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,136742,94527,2013,2,SiSU/ENEM,,,27/01/1993,Não informado,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,136743,94528,2013,2,SiSU/ENEM,,,13/01/1995,SOLTEIRO,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,136758,94537,2013,2,SiSU/ENEM,,,12/12/1992,Não informado,,Acre,Santa Rosa do Purus,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,140635,107097,2014,2,SiSU/ENEM,AC,Ampla concorrência,08/05/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,140952,106732,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/01/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,140952,106732,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/01/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,141369,126112,2016,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/12/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,142281,101843,2014,1,SiSU/ENEM,AC,Ampla concorrência,13/11/1992,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,142710,152531,2019,2,SiSU/ENEM,AC,Ampla concorrência,10/02/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,143258,103531,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/09/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,143463,103906,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/02/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,144819,107095,2014,2,SiSU/ENEM,AC,Ampla concorrência,18/03/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,144823,107100,2014,2,SiSU/ENEM,AC,Ampla concorrência,04/04/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,144824,107101,2014,2,SiSU/ENEM,AC,Ampla concorrência,14/10/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,144825,107102,2014,2,SiSU/ENEM,AC,Ampla concorrência,08/04/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,145672,111541,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/02/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146124,125706,2016,2,SiSU/ENEM,AC,Ampla concorrência,06/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Cacequi,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146450,118476,2015,2,SiSU/ENEM,AC,Ampla concorrência,20/06/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146615,110374,2015,1,SiSU/ENEM,AC,Ampla concorrência,14/10/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146618,110377,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Nonoai,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146680,118478,2015,2,SiSU/ENEM,AC,Ampla concorrência,09/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146680,118478,2015,2,SiSU/ENEM,AC,Ampla concorrência,09/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146838,111217,2015,1,SiSU/ENEM,AC,Ampla concorrência,30/05/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146838,111217,2015,1,SiSU/ENEM,AC,Ampla concorrência,30/05/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,146861,118132,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/05/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147193,118896,2015,2,SiSU/ENEM,AC,Ampla concorrência,29/11/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147247,111210,2015,1,SiSU/ENEM,AC,Ampla concorrência,10/07/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147248,111211,2015,1,SiSU/ENEM,AC,Ampla concorrência,17/01/1983,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147249,111212,2015,1,SiSU/ENEM,AC,Ampla concorrência,03/11/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147250,111213,2015,1,SiSU/ENEM,AC,Ampla concorrência,15/03/1990,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147253,111216,2015,1,SiSU/ENEM,AC,Ampla concorrência,14/06/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147253,111216,2015,1,SiSU/ENEM,AC,Ampla concorrência,14/06/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147255,111219,2015,1,SiSU/ENEM,AC,Ampla concorrência,19/04/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147255,111219,2015,1,SiSU/ENEM,AC,Ampla concorrência,19/04/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147479,111542,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/08/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147482,111548,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/10/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,F,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147814,125103,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/03/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,147962,117474,2015,2,PAVE,,,07/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
