"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
2043,"DM",369,"Departamento de Morfologia","LAURA BEATRIZ OLIVEIRA DE OLIVEIRA","GUIA PRÁTICO DE HISTOLOGIA DOS TECIDOS","Aprovado","2017-11-13","2018-10-13","Durante as disciplinas de Histologia dos Tecidos, observamos as dificuldades enfrentadas pelos alunos em relação aos estudos extraclasse. No segundo semestre do ano de 2012, o Departamento de Morfologia da UFPel adquiriu um aparelho de captura de imagens, o qual está acoplado a um microscópio de luz, oportunizando a captura de imagens dos tecidos observados durante a aula prática. Dessa forma, os alunos podem estudar as imagens histológicas, provenientes da coleção de lâminas, fora das dependências do Laboratório de Microscopia.  

A edição de um guia de Histologia dos Tecidos contendo imagens das lâminas histológicas, e suas representações gráficas correspondentes, surgiu da percepção de quatro aspectos considerados importantes pelos professores destas disciplinas, que são:

I. Necessidade de um material didático disponível em um ambiente diferente do laboratório de Microscopia, não necessitando de um aparato inacessível a maioria dos alunos, e que permita que esses possam adequar melhor os horários de seus estudos. 

II. O roteiro ilustrado por imagens histológicas, associadas a desenhos gráficos, permitirá o registro da metodologia de ensino utilizada em Histologia dos Tecidos. O conjunto de ideias associadas (texto, imagens histológicas e desenhos esquemáticos) constitui um método que vem sendo aplicado durante o ensino prático de Histologia pelos professores, o qual poderá ser beneficiado através de um guia que reúna todas essas ferramentas.

III. Durante o tempo em que não estiver presente no laboratório de Histologia, o aluno poderá apreciar as imagens geradas pelas diferentes técnicas de coloração associadas ao microscópio de luz, aprimorando sua interpretação dos componentes teciduais juntamente com os esquemas e descrições. 

IV.  O uso de livros digitais favorece o acesso dos conteúdos através de materiais gratuito se disponíveis em qualquer lugar onde o estudante estiver, influenciando diretamente no nível de aprendizado desse aluno.","A elaboração do “Guia Prático de Histologia dos Tecidos” pretende criar um novo roteiro de ensino virtual com imagens histológicas provenientes do acervo de lâminas do Laboratório de Histologia da UFPel, associado às representações gráficas presentes no livro “Bases para a Interpretação da Morfologia dos Tecidos” atualmente disponível (http://wp.ufpel.edu.br/angiogenese), possibilitando uma melhor dinâmica no ensino da microscopia pelos acadêmicos que cursam estas disciplinas semestralmente, através de uma ferramenta digital de ensino."
2042,"IB",364,"Instituto de Biologia","MARIA GABRIELA TAVARES RHEINGANTZ","GUIA PRÁTICO DE HISTOLOGIA DOS SISTEMAS","Aprovado","2017-11-13","2018-10-13","Durante as disciplinas de Histologia dos Sistemas, observamos as dificuldades enfrentadas pelos alunos em relação aos estudos extraclasse. No segundo semestre do ano de 2012, o Departamento de Morfologia da UFPel adquiriu um aparelho de captura de imagens, o qual está acoplado a um microscópio de luz, oportunizando a captura de imagens dos tecidos observados durante a aula prática. Dessa forma, os alunos podem estudar as imagens histológicas, provenientes da coleção de lâminas, fora das dependências do Laboratório de Microscopia.  
A edição de um guia de Histologia dos Sistemas contendo imagens das lâminas histológicas, e suas representações gráficas correspondentes, surgiu da percepção de quatro aspectos considerados importantes pelos professores destas disciplinas, que são:
I. Necessidade de um material didático disponível em um ambiente diferente do laboratório de Microscopia, não necessitando de um aparato inacessível a maioria dos alunos, e que permita que esses possam adequar melhor os horários de seus estudos. 
II. O roteiro ilustrado por imagens histológicas, associadas a desenhos gráficos, permitirá o registro da metodologia de ensino utilizada em Histologia dos Sistemas. O conjunto de ideias associadas (texto, imagens histológicas e desenhos esquemáticos) constitui um método que vem sendo aplicado durante o ensino prático de Histologia pelos professores, o qual poderá ser beneficiado através de um guia que reúna todas essas ferramentas.
III. Durante o tempo em que não estiver presente no laboratório de Histologia, o aluno poderá apreciar as imagens geradas pelas diferentes técnicas de coloração associadas ao microscópio de luz, aprimorando sua interpretação dos componentes teciduais juntamente com os esquemas e descrições. 
IV.  O uso de livros digitais favorece o acesso dos conteúdos através de materiais gratuitos e disponíveis em qualquer lugar onde o estudante estiver, influenciando diretamente no nível de aprendizado desse aluno.","A elaboração do “Guia Ilustrado da Morfologia dos Sistemas” pretende criar um novo guia de ensino virtual, com imagens histológicas atualizadas, com maior resolução, provenientes do acervo de lâminas do Laboratório de Histologia da UFPel, como as presentes no livro “Histologia Básica Interativa” (http://wp.ufpel.edu.br/Histologiainterativa/), associadas a representações gráficas correspondentes, possibilitando uma melhor dinâmica no ensino da microscopia pelos acadêmicos que cursam estas disciplinas semestralmente, através de uma ferramenta digital de ensino."
2042,"DM",369,"Departamento de Morfologia","MARIA GABRIELA TAVARES RHEINGANTZ","GUIA PRÁTICO DE HISTOLOGIA DOS SISTEMAS","Aprovado","2017-11-13","2018-10-13","Durante as disciplinas de Histologia dos Sistemas, observamos as dificuldades enfrentadas pelos alunos em relação aos estudos extraclasse. No segundo semestre do ano de 2012, o Departamento de Morfologia da UFPel adquiriu um aparelho de captura de imagens, o qual está acoplado a um microscópio de luz, oportunizando a captura de imagens dos tecidos observados durante a aula prática. Dessa forma, os alunos podem estudar as imagens histológicas, provenientes da coleção de lâminas, fora das dependências do Laboratório de Microscopia.  
A edição de um guia de Histologia dos Sistemas contendo imagens das lâminas histológicas, e suas representações gráficas correspondentes, surgiu da percepção de quatro aspectos considerados importantes pelos professores destas disciplinas, que são:
I. Necessidade de um material didático disponível em um ambiente diferente do laboratório de Microscopia, não necessitando de um aparato inacessível a maioria dos alunos, e que permita que esses possam adequar melhor os horários de seus estudos. 
II. O roteiro ilustrado por imagens histológicas, associadas a desenhos gráficos, permitirá o registro da metodologia de ensino utilizada em Histologia dos Sistemas. O conjunto de ideias associadas (texto, imagens histológicas e desenhos esquemáticos) constitui um método que vem sendo aplicado durante o ensino prático de Histologia pelos professores, o qual poderá ser beneficiado através de um guia que reúna todas essas ferramentas.
III. Durante o tempo em que não estiver presente no laboratório de Histologia, o aluno poderá apreciar as imagens geradas pelas diferentes técnicas de coloração associadas ao microscópio de luz, aprimorando sua interpretação dos componentes teciduais juntamente com os esquemas e descrições. 
IV.  O uso de livros digitais favorece o acesso dos conteúdos através de materiais gratuitos e disponíveis em qualquer lugar onde o estudante estiver, influenciando diretamente no nível de aprendizado desse aluno.","A elaboração do “Guia Ilustrado da Morfologia dos Sistemas” pretende criar um novo guia de ensino virtual, com imagens histológicas atualizadas, com maior resolução, provenientes do acervo de lâminas do Laboratório de Histologia da UFPel, como as presentes no livro “Histologia Básica Interativa” (http://wp.ufpel.edu.br/Histologiainterativa/), associadas a representações gráficas correspondentes, possibilitando uma melhor dinâmica no ensino da microscopia pelos acadêmicos que cursam estas disciplinas semestralmente, através de uma ferramenta digital de ensino."
2046,"ICH",376,"Instituto de Ciências Humanas","ANA INEZ KLEIN","Organização do Acervo de Testamentos e Inventários da Secretaria da Fazenda de Pelotas (1864 a 1966)","Aprovado","2017-09-25","2018-09-25","O trabalho com arranjo de arquivos constitui pilar do debate acerca da promoção da cidadania através da preservação da memória e das identidades dos sujeitos sociais. O conceito de cidadania é aqui considerado em seu sentido pleno, qual seja “a formação, informação e participação múltiplas na construção da cultura, da política, de um espaço e de um tempo coletivos” onde a história possui “um papel formadora de identidades” (PAOLI, p. 25).
O Núcleo de Pesquisa em História Regional tem por objetivo geral fomentar a discussão acerca da história local, incentivando a pesquisa acadêmica e promovendo seminários sobre o tema.  Recentemente o NPHR tem assumido de forma crescente a responsabilidade de alocar acervos de documentos históricos.
O Arquivo Permanente ou Arquivo Histórico tem um papel essencial na preservação da memória e preservação das identidades que são, por sua vez,  elementos indispensáveis da promoção da cidadania, ou seja, da ideia de que temos o direito à memória e o dever, a partir dela, produzir a história.
Existem linhas de pesquisa na área da História voltadas para a organização de acervos de Inventários e Testamentos dada a importância deste tipo de fonte para o conhecimento histórico com temáticas tais como: cultura material, imigração, escravidão, gênero, entre outras.
O Curso de Bacharelado em História da UFPEL, por sua vez, tem como objetivo para a formação do seu egresso preparar historiadores capazes de atuar em arquivos, museus e outras instituições culturais. A organização dos acervos da Universidade é uma oportunidade para os bacharelandos realizarem atividades práticas e estágios na sua área de atuação profissional.","O objetivo principal desse projeto é a organização do Acervo da Secretaria da Fazenda de Pelotas, a fim de torná-lo acessível aos pesquisadores, pois “cada conjunto de documentos é reservatório da experiência humana, que só poderá ser adequadamente utilizado se estiver racionalmente arranjado e conservado” (BELLOTTO, 2004). A função de um Arquivo Permanente, também chamado de Arquivo Histórico, como no caso do acervo que é objeto do projeto, é reunir, conservar, arranjar, descrever e facilitar a consulta aos documentos. 
O trabalho de organização desse acervo proporcionará acessibilidade ao material, possibilitando a preservação da memória, não apenas da instituição onde os documentos foram produzidos, mas de toda a comunidade, pois os arquivos constituem base fundamental da história, não apenas do órgão a que pertencem, mas também do povo e de suas relações sociais e econômicas. O acesso a esses documentos de caráter oficial constitui ação primordial no incremento das pesquisas em história sobre temas como religiosidade, cultura material. História das mulheres, cotidiano, alforrias, valores morais, entre outros.
"
2046,"DH",538,"Departamento de História","ANA INEZ KLEIN","Organização do Acervo de Testamentos e Inventários da Secretaria da Fazenda de Pelotas (1864 a 1966)","Aprovado","2017-09-25","2018-09-25","O trabalho com arranjo de arquivos constitui pilar do debate acerca da promoção da cidadania através da preservação da memória e das identidades dos sujeitos sociais. O conceito de cidadania é aqui considerado em seu sentido pleno, qual seja “a formação, informação e participação múltiplas na construção da cultura, da política, de um espaço e de um tempo coletivos” onde a história possui “um papel formadora de identidades” (PAOLI, p. 25).
O Núcleo de Pesquisa em História Regional tem por objetivo geral fomentar a discussão acerca da história local, incentivando a pesquisa acadêmica e promovendo seminários sobre o tema.  Recentemente o NPHR tem assumido de forma crescente a responsabilidade de alocar acervos de documentos históricos.
O Arquivo Permanente ou Arquivo Histórico tem um papel essencial na preservação da memória e preservação das identidades que são, por sua vez,  elementos indispensáveis da promoção da cidadania, ou seja, da ideia de que temos o direito à memória e o dever, a partir dela, produzir a história.
Existem linhas de pesquisa na área da História voltadas para a organização de acervos de Inventários e Testamentos dada a importância deste tipo de fonte para o conhecimento histórico com temáticas tais como: cultura material, imigração, escravidão, gênero, entre outras.
O Curso de Bacharelado em História da UFPEL, por sua vez, tem como objetivo para a formação do seu egresso preparar historiadores capazes de atuar em arquivos, museus e outras instituições culturais. A organização dos acervos da Universidade é uma oportunidade para os bacharelandos realizarem atividades práticas e estágios na sua área de atuação profissional.","O objetivo principal desse projeto é a organização do Acervo da Secretaria da Fazenda de Pelotas, a fim de torná-lo acessível aos pesquisadores, pois “cada conjunto de documentos é reservatório da experiência humana, que só poderá ser adequadamente utilizado se estiver racionalmente arranjado e conservado” (BELLOTTO, 2004). A função de um Arquivo Permanente, também chamado de Arquivo Histórico, como no caso do acervo que é objeto do projeto, é reunir, conservar, arranjar, descrever e facilitar a consulta aos documentos. 
O trabalho de organização desse acervo proporcionará acessibilidade ao material, possibilitando a preservação da memória, não apenas da instituição onde os documentos foram produzidos, mas de toda a comunidade, pois os arquivos constituem base fundamental da história, não apenas do órgão a que pertencem, mas também do povo e de suas relações sociais e econômicas. O acesso a esses documentos de caráter oficial constitui ação primordial no incremento das pesquisas em história sobre temas como religiosidade, cultura material. História das mulheres, cotidiano, alforrias, valores morais, entre outros.
"
2034,"CA",449,"Centro de Artes","CLARICE FRANCO DE SOUZA","Estudando Piano","Aprovado","2017-11-01","2018-03-01","A ideia deste projeto de ensino é fazer com que os alunos continuem ""estudando piano"", ou seja, que os alunos sejam atendidos e incentivados ao estudo, e possam dar continuidade ao desenvolvimento de suas habilidades técnico-musicais através da prática musical orientada.","Estudar piano.
Propiciar  o desenvolvimento técnico-musical dos alunos através do piano, dando a possibilidade de continuidade da prática musical ao piano, sob a orientação dos professores, para alunos que estão, por algum motivo, impedidos de cursar a disciplina de Instrumento Harmônico, evitando lacunas e danos ao  aprendizado. "
2135,"CENG",444,"Centro de Engenharias","DANIEL MUNARI VILCHEZ PALOMINO","Semana Acadêmica do Curso de Geoprocessamento","Editando","2018-05-07","2018-05-11","",""
2135,"CST_Geopr",830,"Colegiado do Curso de Geoprocessamento","DANIEL MUNARI VILCHEZ PALOMINO","Semana Acadêmica do Curso de Geoprocessamento","Editando","2018-05-07","2018-05-11","",""
2136,"HE",235,"Hospital Escola","DAIZE DUARTE SAMPAIO","XXXXXXX","Editando","2018-03-05","2018-11-30","",""
2136,"DMI",309,"Departamento de Medicina Materno Infantil","DAIZE DUARTE SAMPAIO","XXXXXXX","Editando","2018-03-05","2018-11-30","",""
744,"FAMED",302,"Faculdade de Medicina","BEATRIZ FRANCK TAVARES","Introdução ao estudo do ciclo vital","Aprovado","2015-03-02","2018-12-04","É necessário de que o aluno de graduação em Medicina busque o conhecimento teórico a partir de vivências práticas desde o início do curso, para o desenvolvimento da capacidade de compreensão e comunicação com futuros pacientes e seus familiares, bem como com os colegas.
Conhecimentos sobre as características humanas e sua subjetividade, através da observação de pessoas que estão vivendo diferentes etapas do ciclo vital e discussões das características observadas, podem ser melhor desenvolvidas em pequenos grupos. A abordagem em grupos de tutoria entre iguais facilita a comunicação e o aprendizado.  Além disso, a inserção discente no exercício da docência, contribui para a sua formação acadêmico-profissional.
","Transmitir conhecimentos sobre os aspectos psicológicos nas principais etapas do ciclo vital e instrumentalizar os alunos para compreender melhor a pessoa humana, contribuindo para o desenvolvimento de uma boa relação médico-paciente no futuro."
744,"DSM",307,"Departamento de Saúde Mental","BEATRIZ FRANCK TAVARES","Introdução ao estudo do ciclo vital","Aprovado","2015-03-02","2018-12-04","É necessário de que o aluno de graduação em Medicina busque o conhecimento teórico a partir de vivências práticas desde o início do curso, para o desenvolvimento da capacidade de compreensão e comunicação com futuros pacientes e seus familiares, bem como com os colegas.
Conhecimentos sobre as características humanas e sua subjetividade, através da observação de pessoas que estão vivendo diferentes etapas do ciclo vital e discussões das características observadas, podem ser melhor desenvolvidas em pequenos grupos. A abordagem em grupos de tutoria entre iguais facilita a comunicação e o aprendizado.  Além disso, a inserção discente no exercício da docência, contribui para a sua formação acadêmico-profissional.
","Transmitir conhecimentos sobre os aspectos psicológicos nas principais etapas do ciclo vital e instrumentalizar os alunos para compreender melhor a pessoa humana, contribuindo para o desenvolvimento de uma boa relação médico-paciente no futuro."
2137,"IB",364,"Instituto de Biologia","MARLA PIUMBINI ROCHA","Você tem dúvida de quê?","Aprovado","2018-03-26","2018-12-03","Quando ingressam no ensino superior espera-se que os alunos tenham escolhido o curso com o qual apresentam afinidade e que a busca pelo conhecimento seja algo desejado, natural e condicionante da vivência acadêmica. Contudo, é perceptível que alguns acadêmicos sentem-se desmotivados desde o início dos cursos de Ciências Biológicas Licenciatura e Bacharelado da UFPEL. Esta desmotivação e resistência impactam diretamente no rendimento e condiciona a prática pedagógica do professor de ensino superior, instigando-o a entrar no circuito de transmissão-reprodução, ou por outro lado, a de romper com “status quo”, criando estratégias que possam ressignificar o ensino superior e a formação oportunizada. São vários motivos alegados para esta ausência de motivação para a aprendizagem, entre eles podemos citar a adaptação a uma nova realidade de ensino, distanciamento da família e cidade de origem e falta de um embasamento de conteúdo científico. No caso específico das Ciências Biológicas da UFPEL muitos alunos citam a organização da matriz curricular, onde, nos primeiros semestres predominam disciplinas que não são específicas da área das Ciências Biológicas, como cálculo e física.
Além disso, percebo que é comum os alunos chegarem ao ensino superior com carência em conceitos científicos básicos, o que torna o processo ensino-aprendizagem dos primeiros semestres mais complicado. Diante dessa realidade, esse projeto busca uma forma de propiciar aos acadêmicos a conhecerem melhor as áreas específicas do curso no seu início e assim estimular a busca pelo conhecimento no campo de saber por eles escolhido de uma forma interessante, motivadora, agradável por meio da leitura de artigos científicos e sua discussão.
Os projetos dos anos anteriores, 2015 e 2017, foram muito elogiados pelos alunos. No processo avaliativo percebeu o interesse dos alunos e o aumento da motivação dos mesmos pelo curso. As suas impressões sobre o projeto pode ser confirmado nos resumos publicados no CEG e CI","Incentivar os discentes a busca ativa pelo conhecimento"
2137,"DM",369,"Departamento de Morfologia","MARLA PIUMBINI ROCHA","Você tem dúvida de quê?","Aprovado","2018-03-26","2018-12-03","Quando ingressam no ensino superior espera-se que os alunos tenham escolhido o curso com o qual apresentam afinidade e que a busca pelo conhecimento seja algo desejado, natural e condicionante da vivência acadêmica. Contudo, é perceptível que alguns acadêmicos sentem-se desmotivados desde o início dos cursos de Ciências Biológicas Licenciatura e Bacharelado da UFPEL. Esta desmotivação e resistência impactam diretamente no rendimento e condiciona a prática pedagógica do professor de ensino superior, instigando-o a entrar no circuito de transmissão-reprodução, ou por outro lado, a de romper com “status quo”, criando estratégias que possam ressignificar o ensino superior e a formação oportunizada. São vários motivos alegados para esta ausência de motivação para a aprendizagem, entre eles podemos citar a adaptação a uma nova realidade de ensino, distanciamento da família e cidade de origem e falta de um embasamento de conteúdo científico. No caso específico das Ciências Biológicas da UFPEL muitos alunos citam a organização da matriz curricular, onde, nos primeiros semestres predominam disciplinas que não são específicas da área das Ciências Biológicas, como cálculo e física.
Além disso, percebo que é comum os alunos chegarem ao ensino superior com carência em conceitos científicos básicos, o que torna o processo ensino-aprendizagem dos primeiros semestres mais complicado. Diante dessa realidade, esse projeto busca uma forma de propiciar aos acadêmicos a conhecerem melhor as áreas específicas do curso no seu início e assim estimular a busca pelo conhecimento no campo de saber por eles escolhido de uma forma interessante, motivadora, agradável por meio da leitura de artigos científicos e sua discussão.
Os projetos dos anos anteriores, 2015 e 2017, foram muito elogiados pelos alunos. No processo avaliativo percebeu o interesse dos alunos e o aumento da motivação dos mesmos pelo curso. As suas impressões sobre o projeto pode ser confirmado nos resumos publicados no CEG e CI","Incentivar os discentes a busca ativa pelo conhecimento"
2138,"FO",287,"Faculdade de Odontologia","LISANDREA ROCHA SCHARDOSIM","Atenção Odontológica em Clínica Infantil","COCEPE","2018-04-02","2019-04-01","As Unidades de Clínica Infantil, especialmente a Unidade de Clínica Infantil II e o Estágio em Clínica Infantil, atendem crianças entre zero e sete anos de idade e oferece um serviço de urgência. Dessa forma, além de envolver uma faixa etária que requer atenção especial, também prioriza a resolutividade das situações de dor odontológica, encaminhadas de diversos locais do município de Pelotas. Nesse contexto, a participação de docentes colaboradores e acadêmicos monitores é fundamental para auxiliar o andamento qualificado das atividades.","Oportunizar ao acadêmico, sob a supervisão direta do docente, vivência clínica no atendimento a crianças menores, incluindo aquelas com necessidades especiais, e casos de urgência odontológica, além de experiência nas atividades de ensino."
2142,"NUPROP",977,"Núcleo de Programas e Projetos","LETICIA DEMARI ANTUNES","Projeto teste","Editando","2018-03-09","2018-11-23","tyityiytiytiytityi","gdsgdfhdfhhd"
1647,"IB",364,"Instituto de Biologia","SANDRA MARA DA ENCARNACAO FIALA RECHSTEINER","Brincando de aprender: a utilização do jogo como forma de aprendizado em Histologia","Aprovado","2017-03-15","2018-12-31","Durante as disciplinas de Histologia Geral e Especial observamos as dificuldades enfrentadas pelos alunos em relação
aos estudos extraclasse. No segundo semestre do ano de 2012, o Departamento de Morfologia da UFPel adquiriu um
aparelho de captura de imagens, o qual está acoplado a um microscópio de luz, oportunizando a captura de imagens
dos tecidos observados durante a aula prática. Dessa forma, poderemos capturar as imagens das lâminas e
transformá-las em jogos do tipo quebra-cabeça, jogos de memória, palavras cruzadas, leilão de perguntas, jogo dos 7
erros, possibilitando aos alunos uma nova forma de aprendizado em Histologia fora das dependências do Laboratório
de Microscopia.
A criação de um site com jogos de Histologia surgiu da percepção de quatro aspectos considerados importantes pelos
professores desta disciplina, que são:
I. Necessidade de um material didático disponível em um ambiente diferente do laboratório de Microscopia, não
necessitando de um aparato inacessível a maioria dos alunos, e que permita que esses possam adequar melhor os
horários de seus estudos. Assim, a introdução de jogos como forma de estudo pretende enriquecer a aprendizagem da
Histologia.
II. Os vários tipos de jogos funcionam como uma forma de ampliar a metodologia de ensino utilizada por essa disciplina.
O conjunto de ideias (texto, desenho esquemático e finalmente imagens histológicas) são elementos de um método de
ensino que vem sendo aplicado durante as aulas práticas pelos professores dessa disciplina, o qual poderá ser
beneficiado com a introdução de uma nova ferramenta - os jogos.
III. Durante o tempo em que não estiver presente no laboratório de Histologia, o aluno poderá exercitar seus
conhecimentos aprimorando sua interpretação dos componentes teciduais juntamente com os esquemas e descrições
já disponibilizados pela disciplina.
IV. A aplicação dessas ferramentas modernas de ensino, como os jogos eletrônicos, permite a translação de conteúdos ","Auxiliar os alunos que estiverem em processo de avaliação nas disciplinas de Histologia, possibilitando que os
professores cadastrados possam acompanhar o desempenho de seus alunos e identificar quaisquer falhas no processo
de aprendizado e/ou avaliação."
1647,"DM",369,"Departamento de Morfologia","SANDRA MARA DA ENCARNACAO FIALA RECHSTEINER","Brincando de aprender: a utilização do jogo como forma de aprendizado em Histologia","Aprovado","2017-03-15","2018-12-31","Durante as disciplinas de Histologia Geral e Especial observamos as dificuldades enfrentadas pelos alunos em relação
aos estudos extraclasse. No segundo semestre do ano de 2012, o Departamento de Morfologia da UFPel adquiriu um
aparelho de captura de imagens, o qual está acoplado a um microscópio de luz, oportunizando a captura de imagens
dos tecidos observados durante a aula prática. Dessa forma, poderemos capturar as imagens das lâminas e
transformá-las em jogos do tipo quebra-cabeça, jogos de memória, palavras cruzadas, leilão de perguntas, jogo dos 7
erros, possibilitando aos alunos uma nova forma de aprendizado em Histologia fora das dependências do Laboratório
de Microscopia.
A criação de um site com jogos de Histologia surgiu da percepção de quatro aspectos considerados importantes pelos
professores desta disciplina, que são:
I. Necessidade de um material didático disponível em um ambiente diferente do laboratório de Microscopia, não
necessitando de um aparato inacessível a maioria dos alunos, e que permita que esses possam adequar melhor os
horários de seus estudos. Assim, a introdução de jogos como forma de estudo pretende enriquecer a aprendizagem da
Histologia.
II. Os vários tipos de jogos funcionam como uma forma de ampliar a metodologia de ensino utilizada por essa disciplina.
O conjunto de ideias (texto, desenho esquemático e finalmente imagens histológicas) são elementos de um método de
ensino que vem sendo aplicado durante as aulas práticas pelos professores dessa disciplina, o qual poderá ser
beneficiado com a introdução de uma nova ferramenta - os jogos.
III. Durante o tempo em que não estiver presente no laboratório de Histologia, o aluno poderá exercitar seus
conhecimentos aprimorando sua interpretação dos componentes teciduais juntamente com os esquemas e descrições
já disponibilizados pela disciplina.
IV. A aplicação dessas ferramentas modernas de ensino, como os jogos eletrônicos, permite a translação de conteúdos ","Auxiliar os alunos que estiverem em processo de avaliação nas disciplinas de Histologia, possibilitando que os
professores cadastrados possam acompanhar o desempenho de seus alunos e identificar quaisquer falhas no processo
de aprendizado e/ou avaliação."
2145,"FAE",296,"Faculdade de Educação","CAROLINE TERRA DE OLIVEIRA","Educação Ambiental e sua interface com a Educação do Campo: contribuições para a formação inicial de professores","Aprovado","2018-05-21","2018-12-21","Enfatizamos que o presente projeto tem sua relevância destacada, pois pretende contribuir para a formação inicial de professores em Pedagogia e Biologia-Licenciatura, salientando a importância de instrumentalizar teórica e metodologicamente os alunos da graduação para desenvolverem práticas pedagógicas e processos de planejamento docente que tenham como fundamento as temáticas que estão relacionadas à Educação Ambiental em sua interface com a Educação do Campo, refletindo sobre as suas possibilidades de inserção e fortalecimento no contexto escolar. Ante o exposto, consideramos que este projeto de ensino tem sua importância relacionada ao objetivo de ampliar a discussão sobre as problemáticas relacionadas ao meio ambiente, bem como refletir sobre a construção do conhecimento em Educação Ambiental e a Educação do Campo.","O presente projeto de ensino se propõe a contribuir com a formação inicial dos alunos da graduação em Pedagogia e Biologia-Licenciatura a partir do aprofundamento teórico e metodológico acerca da Educação Ambiental em sua relação com a Educação do Campo, visando ampliar os estudos sobre as possibilidades de desenvolver práticas educativas e processos de planejamento docente no contexto escolar, especialmente, para os Anos Iniciais do Ensino Fundamental, que tenham como fundamento as referidas áreas de conhecimento. "
2145,"DE",299,"Departamento de Ensino","CAROLINE TERRA DE OLIVEIRA","Educação Ambiental e sua interface com a Educação do Campo: contribuições para a formação inicial de professores","Aprovado","2018-05-21","2018-12-21","Enfatizamos que o presente projeto tem sua relevância destacada, pois pretende contribuir para a formação inicial de professores em Pedagogia e Biologia-Licenciatura, salientando a importância de instrumentalizar teórica e metodologicamente os alunos da graduação para desenvolverem práticas pedagógicas e processos de planejamento docente que tenham como fundamento as temáticas que estão relacionadas à Educação Ambiental em sua interface com a Educação do Campo, refletindo sobre as suas possibilidades de inserção e fortalecimento no contexto escolar. Ante o exposto, consideramos que este projeto de ensino tem sua importância relacionada ao objetivo de ampliar a discussão sobre as problemáticas relacionadas ao meio ambiente, bem como refletir sobre a construção do conhecimento em Educação Ambiental e a Educação do Campo.","O presente projeto de ensino se propõe a contribuir com a formação inicial dos alunos da graduação em Pedagogia e Biologia-Licenciatura a partir do aprofundamento teórico e metodológico acerca da Educação Ambiental em sua relação com a Educação do Campo, visando ampliar os estudos sobre as possibilidades de desenvolver práticas educativas e processos de planejamento docente no contexto escolar, especialmente, para os Anos Iniciais do Ensino Fundamental, que tenham como fundamento as referidas áreas de conhecimento. "
2149,"CBIB",670,"Coordenação de Bibliotecas","PATRICIA DE BORBA PEREIRA","Gerenciamento e manutenção do Portal de Periódicos da UFPel","Editando","2018-03-01","2020-12-31","",""
2154,"CENG",444,"Centro de Engenharias","WALTER RUBEN IRIONDO OTERO","Tecnologias Educacionais Digitais para o ensino de Engenharias","Aprovado","2018-03-26","2018-12-14","O projeto procura incentivar a inovação e utilização de novas tecnologias em sala de aula e na a oferta de disciplinas de cursos de Engenharias, incorporando o uso integrado de tecnologias de informação e comunicação para a realização dos objetivos pedagógicos, conforme previsto no art. 81 da Lei n.9.394, de 1.996 e na Portaria 4.059, de 10 de dezembro de 2004 do MEC. Paralelamente, os discentes envolvidos nas atividades da abrangência do projeto serão expostos à utilização de tecnologias que são de utilidade não apenas para atingir objetivos pedagógicos das disciplinas em tela, mas de utilidade para o exercício da profissão. As contribuições do projeto vão ao encontro dos fundamentos do Projeto Pedagógico Institucional da UFPel (PPI) que considera fundamental a figura do professor como basilar na aplicação das novas tecnologias no processo de ensino-aprendizagem, principalmente dentro de inovações, tecnologias e procedimentos construtivistas, que possibilite a abordagem de procedimentos e tecnologias diferenciados, para que se possa contemplar de uma maneira harmônica as diferentes habilidades de cada aluno. No PPI entende-se como necessário, dentre outros, que os docentes e discentes conheçam as novas tecnologias educacionais e sua aplicação no processo de ensino-aprendizagem.","Aperfeiçoar as técnicas e condições do ensino de Engenharias mediante a incorporação de Tecnologias de Comunicação Digital (TCD) para inovar no processo de ensino-aprendizagem."
2173,"FAT",359,"Faculdade de Administração e de Turismo","FLAVIA BRAGA DE AZAMBUJA","Revisão e Adequação da Estrutura Curricular do Projeto Pedagógico do CST Processos Gerenciais","Concluido","2018-04-16","2018-10-16","O projeto pedagógico do Curso Superior em Tecnologia em Gestão Pública, assim como as diretrizes e regulamentos pertinentes, tem seu fundamento legal na Lei de Diretrizes e Bases da Educação-LDB (Lei 9394/96), que dispõe sobre educação profissional e tecnológica em consonância com as finalidades da educação nacional (em seu art. 43), incluindo educação profissional tecnológica de graduação, considerando as dimensões do trabalho, da ciência e da tecnologia (art. 39, § 2.º, III, LDB). O Decreto 5154/04 regulamenta os dispositivos da LDB que versam sobre a educação tecnológica, dispondo sobre as premissas da educação profissional tecnológica, dentre as quais cabe destacar a articulação de esforços das áreas da educação, do trabalho e emprego, e da ciência e tecnologia e a indissociabilidade entre teoria e prática (Decreto 5154/04 arts. 1.º e 2.º). Como complemento às regras da educação tecnológica superior, cabe destacar o Catálogo Nacional de Cursos Superiores de Tecnologia, cuja terceira edição foi publicada em 2016, no qual está definido, de modo claro e objetivo, o perfil e o conjunto de habilidades e competências que devem estar relacionadas com o egresso do Curso em questão e que devem ser revistas. O Colegiado do  e o NDE entendem que demandam ajustes as lacunas do PPC, relacionadas, por exemplo, com disciplinas optativas, que não estão devidamente caracterizadas, bem como o trato de temas transversais estabelecidos pelo CNE.","Revisar e atualizar o projeto pedagógico do Curso Superior de Tecnologia em Processos Gerenciais, considerando os regulamentos vigentes e as deliberações do Colegiado do Curso."
