ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,36658,149393,2019,1,SiSU/ENEM,AC,Ampla concorrência,26/05/1978,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,65644,91454,2012,1,SiSU/ENEM,,,17/09/1984,Não informado,,Rio Grande do Sul,Piratini,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,65644,91454,2012,1,SiSU/ENEM,,,17/09/1984,Não informado,,Rio Grande do Sul,Piratini,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,67467,149551,2019,1,SiSU/ENEM,AC,Ampla concorrência,06/03/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,67467,149551,2019,1,SiSU/ENEM,AC,Ampla concorrência,06/03/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,67618,147201,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/04/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,67618,147201,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/04/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,113026,148710,2019,1,SiSU/ENEM,AC,Ampla concorrência,20/12/1972,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,Visão subnormal ou baixa visão,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,113026,148710,2019,1,SiSU/ENEM,AC,Ampla concorrência,20/12/1972,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,Visão subnormal ou baixa visão,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,113275,102377,2014,1,SiSU/ENEM,AC,Ampla concorrência,03/01/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,133658,132439,2017,1,SiSU/ENEM,AC,Ampla concorrência,22/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,133658,132439,2017,1,SiSU/ENEM,AC,Ampla concorrência,22/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,140629,120167,2016,1,Reopção,,,03/02/1972,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,142594,152876,2019,2,Reopção,AC,Ampla concorrência,17/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,F,BRANCA,Formado,2019,2
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,144642,143679,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,144642,143679,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,144649,149497,2019,1,SiSU/ENEM,AC,Ampla concorrência,22/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,144649,149497,2019,1,SiSU/ENEM,AC,Ampla concorrência,22/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,146863,120879,2016,1,SiSU/ENEM,AC,Ampla concorrência,30/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,São Borja,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,146863,120879,2016,1,SiSU/ENEM,AC,Ampla concorrência,30/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,São Borja,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,147353,111364,2015,1,SiSU/ENEM,AC,Ampla concorrência,26/08/1964,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2019,2
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,147355,111366,2015,1,SiSU/ENEM,AC,Ampla concorrência,17/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,147799,111905,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/01/1995,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,149090,113895,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/06/1978,CASADO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,149223,129992,2017,1,SiSU/ENEM,AC,Ampla concorrência,18/11/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,149223,129992,2017,1,SiSU/ENEM,AC,Ampla concorrência,18/11/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,154412,120881,2016,1,SiSU/ENEM,AC,Ampla concorrência,10/08/1990,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,154415,120884,2016,1,SiSU/ENEM,AC,Ampla concorrência,12/04/1992,SOLTEIRO,brasileira,São Paulo,São José dos Campos,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,154416,120885,2016,1,SiSU/ENEM,AC,Ampla concorrência,26/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio do Meio,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,154416,120885,2016,1,SiSU/ENEM,AC,Ampla concorrência,26/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio do Meio,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,157056,149975,2019,1,SiSU/ENEM,AC,Ampla concorrência,22/04/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,160594,130016,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/09/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,160651,130104,2017,1,PAVE,AC,Ampla concorrência,03/08/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,160706,130161,2017,1,PAVE,AC,Ampla concorrência,30/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,162170,132450,2017,1,SiSU/ENEM,AC,Ampla concorrência,21/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,162192,132474,2017,1,SiSU/ENEM,AC,Ampla concorrência,28/01/1999,SOLTEIRO,brasileira,Rio de Janeiro,Nova Iguaçu,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,162202,132484,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/10/1979,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,162217,132504,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/02/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,162224,132511,2017,1,SiSU/ENEM,AC,Ampla concorrência,24/11/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,162506,132943,2017,1,SiSU/ENEM,AC,Ampla concorrência,18/03/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,164049,135098,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Cerrito,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,166561,138654,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,167150,139360,2018,1,SiSU/ENEM,AC,Ampla concorrência,09/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,167153,139363,2018,1,SiSU/ENEM,AC,Ampla concorrência,18/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Viamão,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,167187,139405,2018,1,SiSU/ENEM,AC,Ampla concorrência,28/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,167193,139415,2018,1,SiSU/ENEM,AC,Ampla concorrência,24/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,167463,149571,2019,1,SiSU/ENEM,AC,Ampla concorrência,01/09/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,167613,139864,2018,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Herval,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,168528,141204,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/06/1993,SOLTEIRO,brasileira,Rio Grande do Sul,São José do Norte,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,168568,141264,2018,1,SiSU/ENEM,AC,Ampla concorrência,22/09/2000,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,168615,141323,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,São Gabriel,,M,BRANCA,Cancelamento,2020,1
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,168640,141358,2018,1,SiSU/ENEM,AC,Ampla concorrência,13/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,168770,141569,2018,1,SiSU/ENEM,AC,Ampla concorrência,18/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,168831,141845,2018,1,SiSU/ENEM,AC,Ampla concorrência,15/11/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169014,142097,2018,1,SiSU/ENEM,AC,Ampla concorrência,03/10/1978,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169047,142185,2018,1,SiSU/ENEM,AC,Ampla concorrência,09/12/1977,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169105,142263,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169670,143490,2018,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169684,143507,2018,1,Vestibular,AC,Ampla concorrência,05/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169714,143559,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169717,143562,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/02/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Gravataí,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,169773,143632,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/09/1964,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,170297,149404,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/12/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,171804,146827,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/04/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,171815,146838,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,171890,147089,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,172398,147732,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",01/12/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,172600,147962,2019,1,SiSU/ENEM,AC,Ampla concorrência,20/07/2000,SOLTEIRO,brasileira,São Paulo,Tietê,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,172604,147967,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Boa Vista do Buricá,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,172617,147983,2019,1,SiSU/ENEM,AC,Ampla concorrência,26/07/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,172628,147994,2019,1,SiSU/ENEM,AC,Ampla concorrência,28/01/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Tenente Portela,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,172688,148068,2019,1,SiSU/ENEM,AC,Ampla concorrência,11/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173082,148587,2019,1,SiSU/ENEM,AC,Ampla concorrência,23/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Sapucaia do Sul,,M,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173382,148972,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173727,149383,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2020,1
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173835,149513,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/09/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Jerônimo,,F,BRANCA,Cancelamento,2020,1
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173835,149513,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/09/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Jerônimo,,F,BRANCA,Cancelamento,2020,1
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173846,149527,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Nova Prata,,F,BRANCA,Aluno com vínculo,,
2019,2,359,Faculdade de Administração e de Turismo,45157,4700,Turismo,Presencial,GRADUAÇÃO,Bacharelado,173868,149557,2019,1,SiSU/ENEM,AC,Ampla concorrência,14/09/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
