"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";27305;2010;2;"Vestibular";"";"";"24/10/1968";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";27503;2010;2;"Vestibular";"";"";"06/06/1970";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Tuparendi";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";28603;2010;2;"Vestibular";"";"";"04/07/1952";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"General Câmara";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";30127;2010;2;"Vestibular";"";"";"16/02/1974";"CASADO";"brasileira";"Rio Grande do Sul";"Canoas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";30360;2010;2;"Vestibular";"";"";"20/01/1972";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";31808;2010;2;"Vestibular";"";"";"28/12/1975";"Não informado";"";"Rio Grande do Sul";"Sapucaia do Sul";"";"F";"NÃO QUERO DECLARAR";"Abandono";2017;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";32605;2010;2;"Vestibular";"";"";"07/04/1983";"CASADO";"brasileira";"Rio Grande do Sul";"Esteio";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";36420;2010;2;"Vestibular";"";"";"29/04/1979";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Esteio";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";37359;2010;2;"Vestibular";"";"";"06/01/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Leopoldo";"";"F";"NÃO QUERO DECLARAR";"Abandono";2017;1
2014;2;296;"Faculdade de Educação";"1153384";91961;"Pedagogia - Polo Sapucaia do Sul";"A distância";"GRADUAÇÃO";"Licenciatura";2151;2010;2;"Vestibular";"";"";"18/02/1983";"CASADO";"brasileira";"Rio Grande do Sul";"Esteio";"";"F";"PRETA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";1921;2010;2;"Vestibular";"";"";"25/06/1982";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";2084;2010;2;"Vestibular";"";"";"20/08/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";3253;2010;2;"Vestibular";"";"";"12/05/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Rodeio Bonito";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";3566;2010;2;"Vestibular";"";"";"25/07/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";6985;2010;2;"Vestibular";"";"";"20/06/1984";"CASADO";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";8921;2010;2;"Vestibular";"";"";"31/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rodeio Bonito";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";9950;2010;2;"Vestibular";"";"";"24/01/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";9977;2010;2;"Vestibular";"";"";"19/03/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";10892;2010;2;"Vestibular";"";"";"30/09/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";11529;2010;2;"Vestibular";"";"";"09/04/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";11598;2010;2;"Vestibular";"";"";"25/06/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";12439;2010;2;"Vestibular";"";"";"14/05/1988";"CASADO";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";13646;2010;2;"Vestibular";"";"";"03/08/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";16378;2010;2;"Vestibular";"";"";"29/12/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";16644;2010;2;"Vestibular";"";"";"19/02/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";16783;2010;2;"Vestibular";"";"";"10/08/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Rodeio Bonito";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";16954;2010;2;"Vestibular";"";"";"26/03/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";17015;2010;2;"Vestibular";"";"";"13/09/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";17088;2010;2;"Vestibular";"";"";"30/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";18047;2010;2;"Vestibular";"";"";"11/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";18093;2010;2;"Vestibular";"";"";"12/07/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";18911;2010;2;"Vestibular";"";"";"23/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Iraí";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";27646;2010;2;"Vestibular";"";"";"29/04/1956";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";30134;2010;2;"Vestibular";"";"";"17/03/1976";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Frederico Westphalen";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";30299;2010;2;"Vestibular";"";"";"06/12/1974";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Iraí";"";"M";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";30839;2010;2;"Vestibular";"";"";"09/06/1968";"CASADO";"brasileira";"Rio Grande do Sul";"Frederico Westphalen";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";31372;2010;2;"Vestibular";"";"";"03/02/1974";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";31609;2010;2;"Vestibular";"";"";"24/08/1966";"CASADO";"brasileira";"Rio Grande do Sul";"Progresso";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";31694;2010;2;"Vestibular";"";"";"29/10/1978";"CASADO";"brasileira";"Rio Grande do Sul";"Redentora";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";33060;2010;2;"Vestibular";"";"";"17/02/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";35397;2010;2;"Vestibular";"";"";"19/09/1976";"CASADO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";36030;2010;2;"Vestibular";"";"";"03/03/1979";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rodeio Bonito";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";36230;2010;2;"Vestibular";"";"";"02/09/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Seberi";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";37752;2010;2;"Vestibular";"";"";"22/09/1978";"CASADO";"brasileira";"Rio Grande do Sul";"Rodeio Bonito";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";139844;2010;2;"Vestibular";"";"";"08/04/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rodeio Bonito";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91934;"Pedagogia - Polo Seberi";"A distância";"GRADUAÇÃO";"Licenciatura";139849;2010;2;"Vestibular";"";"";"21/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Viamão";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";3894;2010;2;"Vestibular";"";"";"23/08/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";5890;2010;2;"Vestibular";"";"";"11/02/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";10026;2010;2;"Vestibular";"";"";"10/04/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Casca";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";10237;2010;2;"Vestibular";"";"";"07/01/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";10820;2010;2;"Vestibular";"";"";"08/11/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Prata";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";11050;2010;2;"Vestibular";"";"";"26/02/1990";"Não informado";"";"Paraná";"Guaporema";"";"F";"BRANCA";"Abandono";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";13916;2010;2;"Vestibular";"";"";"25/06/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";14061;2010;2;"Vestibular";"";"";"28/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";14298;2010;2;"Vestibular";"";"";"24/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";17056;2010;2;"Vestibular";"";"";"28/03/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";17066;2010;2;"Vestibular";"";"";"03/12/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";27087;2010;2;"Vestibular";"";"";"05/08/1969";"CASADO";"brasileira";"Rio Grande do Sul";"Casca";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";27346;2010;2;"Vestibular";"";"";"20/05/1967";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Passo Fundo";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";27405;2010;2;"Vestibular";"";"";"11/01/1968";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";27990;2010;2;"Vestibular";"";"";"25/08/1967";"CASADO";"brasileira";"Rio Grande do Sul";"Caçapava do Sul";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";28895;2010;2;"Vestibular";"";"";"24/09/1972";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";29041;2010;2;"Vestibular";"";"";"22/10/1975";"CASADO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";29620;2010;2;"Vestibular";"";"";"04/02/1974";"CASADO";"brasileira";"Rio Grande do Sul";"Lagoa Vermelha";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";29816;2010;2;"Vestibular";"";"";"10/07/1975";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";30096;2010;2;"Vestibular";"";"";"20/07/1974";"CASADO";"brasileira";"Rio Grande do Sul";"Casca";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";30202;2010;2;"Vestibular";"";"";"17/10/1975";"CASADO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Abandono";2017;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";31969;2010;2;"Vestibular";"";"";"14/04/1970";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";34258;2010;2;"Vestibular";"";"";"13/09/1976";"VIUVO";"brasileira";"Rio Grande do Sul";"Casca";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";34853;2010;2;"Vestibular";"";"";"04/03/1977";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";36093;2010;2;"Vestibular";"";"";"07/08/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Serafina Corrêa";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";36853;2010;2;"Vestibular";"";"";"12/10/1979";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"BRANCA";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";5259;2010;2;"Vestibular";"";"";"07/07/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Guaporé";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";10538;2010;2;"Vestibular";"";"";"06/03/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Vacaria";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";12561;2010;2;"Vestibular";"";"";"12/05/1988";"Não informado";"";"Rio Grande do Sul";"São Borja";"";"F";"Não informado";"Formado";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";27719;2010;2;"Vestibular";"";"";"27/08/1966";"Não informado";"";"Rio Grande do Sul";"Anta Gorda";"";"F";"Não informado";"Formado";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";34890;2010;2;"Vestibular";"";"";"09/03/1970";"Não informado";"";"Paraná";"Guaporema";"";"F";"Não informado";"Formado";2014;2
2014;2;296;"Faculdade de Educação";"1153384";91962;"Pedagogia - Polo Serafina Corrêa";"A distância";"GRADUAÇÃO";"Licenciatura";37545;2010;2;"Vestibular";"";"";"09/05/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"";"F";"Não informado";"Formado";2015;1
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";1464;2012;1;"SiSU/ENEM";"";"";"28/08/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2016;1
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";2188;2011;1;"SiSU/ENEM";"";"";"15/11/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;1
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";2954;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"20/05/1981";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";3290;2011;1;"SiSU/ENEM";"";"";"12/09/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";5148;2010;1;"SiSU/ENEM";"";"";"06/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Cruz Alta";"";"F";"BRANCA";"Formado";2015;2
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";5489;2011;1;"SiSU/ENEM";"";"";"20/08/1983";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Formado";2015;2
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";6063;2010;1;"SiSU/ENEM";"";"";"01/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Prata";"";"F";"BRANCA";"Formado";2014;2
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";6213;2009;2;"Vestibular";"";"";"09/03/1981";"SOLTEIRO";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";6788;2010;2;"SiSU/ENEM";"";"";"19/05/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Sepé";"";"F";"BRANCA";"Formado";2015;1
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";7323;2010;1;"SiSU/ENEM";"";"";"23/04/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Venâncio Aires";"";"F";"BRANCA";"Formado";2014;2
2014;2;326;"Faculdade de Enfermagem";"14980";1200;"Enfermagem";"Presencial";"GRADUAÇÃO";"Bacharelado";8078;2011;1;"SiSU/ENEM";"";"";"14/02/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
