ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,9737,126487,2016,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/08/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,589,126698,2016,2,Transferência,,,18/11/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,154727,125900,2016,2,SiSU/ENEM,AC,Ampla concorrência,30/01/1996,SOLTEIRO,brasileira,Minas Gerais,Belo Horizonte,,F,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,160357,144767,2018,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,F,PARDA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,175225,151871,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/07/1990,DIVORCIADO,brasileira,São Paulo,Coronel Macedo,,M,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,5251,136225,2017,2,SiSU/ENEM,AC,Ampla concorrência,30/05/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,146470,118785,2015,2,SiSU/ENEM,AC,Ampla concorrência,13/07/1990,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,158142,126452,2016,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/09/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,176056,153635,2019,2,SiSU/ENEM,AC,Ampla concorrência,05/05/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,171616,152477,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,75303,136534,2017,2,SiSU/ENEM,AC,Ampla concorrência,12/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,140473,106946,2014,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/01/1994,CASADO,brasileira,Rio Grande do Sul,Dom Feliciano,,F,PARDA,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,16180,137127,2017,2,SiSU/ENEM,AC,Ampla concorrência,19/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,162246,136289,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/10/1984,OUTROS,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,158076,143707,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/08/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,168867,141886,2018,1,SiSU/ENEM,AC,Ampla concorrência,04/10/1969,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,173996,149786,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/06/2000,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,M,PRETA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,167877,140243,2018,1,SiSU/ENEM,AC,Ampla concorrência,11/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,159717,128948,2017,1,SiSU/ENEM,AC,Ampla concorrência,02/03/1999,SOLTEIRO,brasileira,Goiás,Goiânia,,F,BRANCA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,140980,135216,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/04/1996,SOLTEIRO,brasileira,São Paulo,Araçatuba,,M,BRANCA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,159678,130929,2017,1,PAVE,AC,Ampla concorrência,28/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,171578,146599,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,177936,155996,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,179231,158012,2020,1,SiSU/ENEM,AC,Ampla concorrência,18/06/2002,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,171926,155757,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,Deficiência múltipla,F,PARDA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,149272,152892,2019,2,Reopção,AC,Ampla concorrência,23/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,178050,156144,2020,1,SiSU/ENEM,AC,Ampla concorrência,14/01/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,161176,131099,2017,1,SiSU/ENEM,AC,Ampla concorrência,22/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,178061,156156,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,166530,138619,2018,1,SiSU/ENEM,AC,Ampla concorrência,01/02/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,147998,130992,2017,1,SiSU/ENEM,AC,Ampla concorrência,16/08/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,159691,128914,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,161162,131082,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/04/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,166507,138596,2018,1,SiSU/ENEM,AC,Ampla concorrência,31/03/1999,SOLTEIRO,brasileira,Distrito Federal,Brasília,,F,PARDA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,155448,137064,2017,2,Reopção,AC,Ampla concorrência,12/05/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,161072,130970,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/09/1998,SOLTEIRO,brasileira,Paraná,Assis Chateaubriand,,M,BRANCA,Formado,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,164807,152891,2019,2,Reopção,AC,Ampla concorrência,11/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,Visão subnormal ou baixa visão,F,AMARELA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,178204,156343,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,5438,153987,2020,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,26/01/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Novo Hamburgo,,F,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,168784,141630,2018,1,PAVE,AC,Ampla concorrência,19/11/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,166772,138898,2018,1,SiSU/ENEM,AC,Ampla concorrência,14/10/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Encantado,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,166762,140837,2018,1,SiSU/ENEM,AC,Ampla concorrência,18/02/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,177200,155046,2020,1,SiSU/ENEM,AC,Ampla concorrência,04/07/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,173635,149278,2019,1,SiSU/ENEM,AC,Ampla concorrência,29/08/1977,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,177504,155416,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/02/2002,SOLTEIRO,brasileira,Santa Catarina,Blumenau,,F,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,176777,154531,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,176789,154543,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/03/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Abandono,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,177747,155736,2020,1,SiSU/ENEM,AC,Ampla concorrência,12/02/2001,SOLTEIRO,brasileira,Não informado,Não informado,,M,PARDA,Abandono,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,160084,131115,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/12/1998,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,PARDA,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Presencial,GRADUAÇÃO,Bacharelado,14534,131137,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",01/09/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Formado,2020.0,2.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,161682,131817,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/07/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,176723,154477,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/08/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Reopção,2021.0,2.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,177141,154971,2020,1,SiSU/ENEM,AC,Ampla concorrência,20/08/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Montenegro,,M,BRANCA,Abandono,2021.0,2.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,161705,131846,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/03/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,177249,155100,2020,1,SiSU/ENEM,AC,Ampla concorrência,17/08/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,172610,147973,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Estrela,,M,BRANCA,Cancelamento,2021.0,2.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,174795,151349,2019,1,Vestibular,AC,Ampla concorrência,28/11/1988,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,172842,148246,2019,1,SiSU/ENEM,AC,Ampla concorrência,14/07/2000,SOLTEIRO,brasileira,Santa Catarina,Blumenau,,F,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,162672,153939,2020,1,Reingresso,AC,Ampla concorrência,12/01/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,177610,155558,2020,1,SiSU/ENEM,AC,Ampla concorrência,17/09/1991,SOLTEIRO,brasileira,Rio de Janeiro,Volta Redonda,,M,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,22480,136903,2017,2,Reingresso,AC,Ampla concorrência,09/06/1954,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,173817,149490,2019,1,SiSU/ENEM,AC,Ampla concorrência,12/01/2001,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,156107,123157,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/05/1990,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,146598,110354,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/08/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,142496,102253,2014,1,SiSU/ENEM,AC,Ampla concorrência,23/08/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,M,BRANCA,Formado,2020.0,2.0
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,66954,90768,2013,1,SiSU/ENEM,,,31/07/1994,Não informado,,Amazonas,São Paulo De Olivença,,M,NÃO QUERO DECLARAR,Abandono,2021.0,1.0
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,172673,148050,2019,1,SiSU/ENEM,AC,Ampla concorrência,06/09/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Abandono,2021.0,1.0
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,162073,132324,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,BRANCA,Reopção,2021.0,2.0
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,156105,123155,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/10/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,Não informado,Formado,2021.0,1.0
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,154873,121407,2016,1,PAVE,AC,Ampla concorrência,27/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Alegrete,,M,BRANCA,Formado,2021.0,1.0
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,155512,122407,2016,1,SiSU/ENEM,AC,Ampla concorrência,08/07/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,Não informado,Formado,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,160123,131938,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,175799,152826,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,27/09/1987,SOLTEIRO,brasileira,Santa Catarina,Blumenau,,M,BRANCA,Aluno com vínculo,,
2020,2,449,Centro de Artes,113624,3760,Música - Composição,Presencial,GRADUAÇÃO,Bacharelado,162152,145342,2018,2,Reopção,AC,Ampla concorrência,08/06/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Presencial,GRADUAÇÃO,Bacharelado,155438,122318,2016,1,SiSU/ENEM,AC,Ampla concorrência,28/10/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Presencial,GRADUAÇÃO,Bacharelado,156974,156394,2020,1,SiSU/ENEM,AC,Ampla concorrência,14/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Presencial,GRADUAÇÃO,Bacharelado,156789,124314,2016,1,SiSU/ENEM,AC,Ampla concorrência,20/03/1998,SOLTEIRO,brasileira,São Paulo,Botucatu,,M,Não informado,Formado,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Presencial,GRADUAÇÃO,Bacharelado,161511,131583,2017,1,SiSU/ENEM,AC,Ampla concorrência,10/06/1998,SOLTEIRO,brasileira,Mato Grosso do Sul,Campo Grande,,M,PARDA,Aluno com vínculo,,
